ID,Height,timestamp,Type,From,To,Amount,Fee
3677118905615550858,779525,2020-07-31 16:47:28,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0294
15561089020453264640,741850,2020-04-17 14:04:41,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
17786667630156883340,738691,2020-04-08 18:03:45,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
7424604911992162785,738573,2020-04-08 10:24:33,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.0588
12703051064702510867,737353,2020-04-04 23:45:55,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-R4NM-42BZ-ATUT-F4MSL,4.0,0.03675
9391340490559076029,736543,2020-04-02 17:34:56,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-W9VV-RVVW-GER2-89UWW,3.0,0.03675
552017616710093248,736490,2020-04-02 14:10:53,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-W9VV-RVVW-GER2-89UWW,2.0,0.0147
7294569658584368073,735743,2020-03-31 12:14:07,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.0147
13277500915388022192,735026,2020-03-29 11:59:44,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-W9VV-RVVW-GER2-89UWW,1.0,0.00735
98086223530938088,729053,2020-03-12 19:28:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-2R9M-87RP-CZPT-GXGZJ,2.0,0.02205
301271182628048409,728868,2020-03-12 06:51:08,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.02205
16667884216722198796,728796,2020-03-12 01:35:50,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-W9VV-RVVW-GER2-89UWW,3.0,0.0588
4482383433139632814,726116,2020-03-04 14:15:28,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-LGJ4-QW5M-5RV9-HZX74,17.0,0.0588
17520418510204868838,724332,2020-02-28 14:01:54,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-W9VV-RVVW-GER2-89UWW,17.0,0.0441
1993543747264906289,723442,2020-02-26 02:43:39,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-F26Z-G9CT-Z8DL-DDQGT,13.0,0.05145
571848360161010811,723386,2020-02-25 22:20:48,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-W9VV-RVVW-GER2-89UWW,7.0,0.05145
16763837281617617183,722459,2020-02-23 08:08:20,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-DJUC-3UNQ-TWZH-7VK6E,2.0,0.0294
6610360392479602953,722372,2020-02-23 02:17:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.03675
11002796833801564712,721109,2020-02-19 13:50:50,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-W9VV-RVVW-GER2-89UWW,2.0,0.0294
4733474896252120185,720739,2020-02-18 12:44:41,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-W9VV-RVVW-GER2-89UWW,2.0,0.0441
5389607600218080244,720283,2020-02-17 05:57:43,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-YMSC-VWWJ-C7J9-3VTZE,3.0,0.0294
951287037221496891,720250,2020-02-17 04:23:18,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-W9VV-RVVW-GER2-89UWW,11.0,0.02205
332261489898548058,720036,2020-02-16 13:39:02,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-W9VV-RVVW-GER2-89UWW,2.0,0.00735
11468917467702248053,718354,2020-02-11 20:57:26,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0294
9476573155289722012,718215,2020-02-11 11:14:11,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-W9VV-RVVW-GER2-89UWW,1.0,0.0441
7578166839406992202,715319,2020-02-03 08:49:53,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0588
6355035817117800220,714951,2020-02-02 07:48:27,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
6592914001633271810,713880,2020-01-30 08:11:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
17490064626394932186,713432,2020-01-29 01:49:14,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-5CAR-CFS9-V5Q5-3486S,6.0,0.03675
6307174780729100638,712829,2020-01-27 09:35:15,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-W9VV-RVVW-GER2-89UWW,6.0,0.0588
3821234133131585789,712571,2020-01-26 16:30:36,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-SFX4-4S2G-CJ8C-H8C69,4.0,0.0294
8725276446118574902,711456,2020-01-23 13:19:10,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
12214710642734917043,711202,2020-01-22 20:25:04,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
15031125315095203694,710458,2020-01-20 18:18:34,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.02205
6472636757572152239,710133,2020-01-19 20:46:00,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-W9VV-RVVW-GER2-89UWW,6.0,0.0294
14456966906101705510,708249,2020-01-14 14:10:51,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0294
6572296376859978977,707849,2020-01-13 11:20:09,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0147
13122325395197956194,707594,2020-01-12 18:21:46,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0294
4661296780959583034,707544,2020-01-12 15:00:18,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-W9VV-RVVW-GER2-89UWW,4.0,0.02205
12245570575230471098,707168,2020-01-11 13:55:38,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-W9VV-RVVW-GER2-89UWW,4.0,0.0147
17876305351913407914,707159,2020-01-11 13:18:45,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-WNV3-V5WC-8R8E-33QTU,2.0,0.02205
13950730813791180983,707153,2020-01-11 12:55:02,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
2967869171185105359,707150,2020-01-11 12:50:38,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
280587724930815710,707107,2020-01-11 09:26:47,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
13255768517407066741,707013,2020-01-11 03:27:13,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-S9ZT-DZ56-VCGV-87MK7,6.0,0.0147
11122517496259846453,706883,2020-01-10 18:13:21,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-W9VV-RVVW-GER2-89UWW,2.0,0.0294
3786323140110139340,706864,2020-01-10 17:19:02,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-XNW5-XPKZ-G38S-GGSXB,4.0,0.0147
8924960466198911319,706625,2020-01-10 01:00:43,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-W9VV-RVVW-GER2-89UWW,8.0,0.02205
2404376303843405506,706562,2020-01-09 20:50:27,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-W9VV-RVVW-GER2-89UWW,1.0,0.0294
3461848040257400333,706300,2020-01-09 03:17:44,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-YRQ4-FKL4-94U9-7RL82,5.0,0.0294
13390777341383141124,706296,2020-01-09 03:10:36,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
14366692093907480512,706123,2020-01-08 15:34:00,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.02205
9689010236689525620,706045,2020-01-08 10:27:57,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-RXNY-DFJM-ZUZH-GU5BX,5.0,0.0294
15554610273837029867,705920,2020-01-08 02:03:08,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-NL96-6F7S-36G2-G3FNQ,1.0,0.02205
7502351170996811923,705792,2020-01-07 17:20:25,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-W9VV-RVVW-GER2-89UWW,5.0,0.0294
3413454996624820163,705650,2020-01-07 07:43:17,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-W9VV-RVVW-GER2-89UWW,6.0,0.02205
2792152794677677336,705613,2020-01-07 05:23:51,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0147
5940814670369121822,705474,2020-01-06 20:16:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-N3D6-8ZEY-XVGV-5VLX7,3.0,0.0294
18158866711249443328,705468,2020-01-06 19:37:49,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
15767441834910209185,705333,2020-01-06 10:13:25,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-U428-N259-DC93-ARS65,1.0,0.02205
3631130503636894389,705317,2020-01-06 09:22:49,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-W9VV-RVVW-GER2-89UWW,3.0,0.0294
8982829042608842861,705316,2020-01-06 09:06:39,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-KCUG-U99W-UYQH-E9NBN,1.0,0.00735
9150238337806153193,705245,2020-01-06 04:47:24,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
1526744680710872980,705069,2020-01-05 16:40:19,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-W9VV-RVVW-GER2-89UWW,3.0,0.02205
8314547478710320591,705011,2020-01-05 12:51:38,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-TZ6Q-VUEC-X664-E96WU,12.0,0.0294
974324589221652205,704596,2020-01-04 08:58:04,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
12350714525524624827,704486,2020-01-04 01:35:39,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-W9VV-RVVW-GER2-89UWW,10.0,0.0147
