ID,Height,timestamp,Type,From,To,Amount,Fee
5627200750956181015,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,13.40654969,1.0
10538923560112374168,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,52.27527209,1.0
17078951291593122103,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,59.79232606,1.0
13138068706873287617,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,29.44558427,1.0
17711765459049671831,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,55.256714,1.0
17530459029943226864,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,65.71952387,1.0
7823164152325967012,316035,2017-01-11 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,2.07400562,1.0
1805880812582908680,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,38.19521794,1.0
7098099762578311997,315374,2017-01-10 01:22:23,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,183.0,1.0
13822056055296718810,315312,2017-01-09 21:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,62.10687722,1.0
14221594083397884581,314654,2017-01-08 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,19.48793572,1.0
8755351999279187128,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,7.50837846,1.0
12520076327745030006,313748,2017-01-05 12:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,25.10486773,1.0
8243968852326401804,313598,2017-01-05 01:52:43,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,209.0,1.0
16717337393747011670,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,17.38929952,1.0
15073147401554196820,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,25.78057461,1.0
4031793863876427064,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,34.07327696,1.0
5739796566722943924,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,121.58437443,1.0
17083151191948414292,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,55.78356094,1.0
14804322314883143177,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,25.08541304,1.0
2347593729397913147,311232,2016-12-29 11:52:32,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,63.0,1.0
16790154092210236462,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,48.87762221,1.0
15835966242609585849,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,15.66523781,1.0
6471470970534923389,310538,2016-12-27 13:45:33,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,126.0,1.0
5229609487732763734,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,32.61123903,1.0
10545174890089180711,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,14.25613728,1.0
3919855089069851731,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,43.71192596,1.0
12117905768064986312,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,32.61978688,1.0
15828577621214149543,309314,2016-12-24 03:16:21,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,122.0,1.0
12548162218219651124,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,15.76053071,1.0
16179537703789606356,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,64.7210018,1.0
7067262472035908148,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,32.45464373,1.0
9445209786257286322,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,13.78029336,1.0
14225533895437512256,307658,2016-12-19 12:09:07,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,107.0,1.0
11338474801823151714,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,39.74376035,1.0
1632930450565185852,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,53.00271773,1.0
17382101884544468855,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,14.36321184,1.0
16328930886477771297,306572,2016-12-16 11:31:47,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,76.0,1.0
9590055364543225935,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,24.53036881,1.0
11776618179779450878,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,52.37415846,1.0
12023976691983760570,305859,2016-12-14 11:14:33,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,188.0,1.0
8727882816992811350,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,62.80839398,1.0
13764458035284049456,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,36.75475978,1.0
10518879179752021099,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,23.15347063,1.0
10938921586740735249,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,66.11062126,1.0
4945385038520693212,304288,2016-12-10 01:29:38,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,99.0,1.0
11527204347452432115,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,44.37697854,1.0
16156770985823400292,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,55.14550784,1.0
9773531117855766123,303371,2016-12-07 11:59:10,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,226.0,1.0
4225085279478814317,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,142.41845191,1.0
11814754599778599596,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,55.18775156,1.0
18155395878822913508,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,29.71556482,1.0
2932747028327962175,302404,2016-12-04 19:12:31,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,116.0,1.0
7354601143326443960,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,82.80780694,1.0
3288995816236926121,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,34.32527005,1.0
312464283405415158,301572,2016-12-02 11:30:59,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,130.0,1.0
13671162211721341756,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,130.60881665,1.0
7156867082736526174,301389,2016-12-01 23:14:27,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,74.0,1.0
7110510140598622840,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,29.45256774,1.0
10386564422938305086,300741,2016-11-30 04:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,34.82193335,1.0
4655118243771787799,300503,2016-11-29 11:55:24,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,180.0,1.0
9733765616833638042,300370,2016-11-29 02:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,153.39541273,1.0
4439814326637526156,300006,2016-11-28 02:06:55,Reward Recipient Assignment,S-DYU2-RG7Z-HRPN-BHWTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5329348623499276501,299076,2016-11-25 11:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DYU2-RG7Z-HRPN-BHWTW,5.0,1.0
5616060752894703730,299076,2016-11-25 11:28:19,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,10.0,1.0
6680834138043561973,299076,2016-11-25 11:28:19,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,10.0,1.0
18320842089799901591,298630,2016-11-24 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,3.49567063,1.0
12045704264164237322,298272,2016-11-23 06:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,9.73853877,1.0
2460544290681732742,297904,2016-11-22 05:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,42.08551165,1.0
597732847705175405,297856,2016-11-22 01:54:13,Ordinary Payment,S-DYU2-RG7Z-HRPN-BHWTW,S-N7BG-HFW8-KRPY-A6XGH,20.0,1.0
4437548744980458133,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYU2-RG7Z-HRPN-BHWTW,20.79482955,1.0
2143601350088202871,297500,2016-11-21 02:22:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DYU2-RG7Z-HRPN-BHWTW,1.0,1.0
15857148177124495352,297498,2016-11-21 01:53:59,Reward Recipient Assignment,S-DYU2-RG7Z-HRPN-BHWTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11637904452768033677,297158,2016-11-20 03:14:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DYU2-RG7Z-HRPN-BHWTW,2.0,1.0
15608274356119079670,295014,2016-11-14 03:29:12,Reward Recipient Assignment,S-DYU2-RG7Z-HRPN-BHWTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18425966274756724520,294929,2016-11-13 21:44:55,Account Update,S-DYU2-RG7Z-HRPN-BHWTW,,0.0,1.0
8371941398747649846,294929,2016-11-13 21:44:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DYU2-RG7Z-HRPN-BHWTW,2.0,1.0
13634092726446195619,294867,2016-11-13 17:40:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DYU2-RG7Z-HRPN-BHWTW,1.0,1.0
