ID,Height,timestamp,Type,From,To,Amount,Fee
4306587697838218911,907406,2021-07-22 06:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.0162138,0.0147
4212606386948639117,904964,2021-07-15 11:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.09508668,0.0147
12416159594772356414,903827,2021-07-12 07:46:23,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.03675
14004437897494405513,903519,2021-07-11 11:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.02026234,0.0147
2194007494731066958,902795,2021-07-09 11:10:40,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
402443962767058485,901948,2021-07-07 02:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.13994777,0.02205
12518839636455507681,900775,2021-07-03 20:26:35,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.05145
2733839932653465181,900694,2021-07-03 15:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.00226194,0.02205
12896833870115945300,900305,2021-07-02 13:01:59,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0588
10040425634516851102,898506,2021-06-27 13:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.07096518,0.03675
11016107429262703265,897307,2021-06-24 05:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.1776757,0.02205
4464474894902981981,896423,2021-06-21 18:05:15,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0294
8504922322191108864,896271,2021-06-21 07:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,30.12525911,0.0147
9235556545442972575,895939,2021-06-20 09:57:37,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
3062912313403166594,895168,2021-06-18 06:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.03112812,0.0147
196195551438499549,894932,2021-06-17 14:32:44,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0588
16194705302917083305,894837,2021-06-17 08:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.03170313,0.02205
6904814271540728243,894483,2021-06-16 08:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.00388653,0.0147
11983052063387909658,894087,2021-06-15 06:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.0517231,0.0147
17825826016546995125,893939,2021-06-14 20:22:49,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.03675
17699238357580291037,893819,2021-06-14 12:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.00266803,0.02205
10293288259402817124,893453,2021-06-13 12:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.00539155,0.02205
1634685221248143229,893158,2021-06-12 16:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.14971418,0.03675
13574260786535542302,892813,2021-06-11 17:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.01052833,0.0147
3381732150156243897,892522,2021-06-10 21:54:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.06451457,0.06615
16458404649282543934,892246,2021-06-10 03:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.10110103,0.0147
7513141135356585618,891954,2021-06-09 08:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.20267815,0.0147
17497422613396069192,891796,2021-06-08 21:23:21,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0294
10331760756823802958,891672,2021-06-08 13:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.04630541,0.0147
11826458802143434228,891454,2021-06-07 22:54:44,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.11025
3220962754721761773,891377,2021-06-07 17:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.18602093,0.02205
14755996276451646491,891106,2021-06-06 23:26:17,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0588
15853729769625967685,891091,2021-06-06 22:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,9.9991032,0.0147
5717444557335566418,890994,2021-06-06 16:00:57,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.03675
379592920402803490,890929,2021-06-06 11:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.33376529,0.0147
6508981736483794339,890827,2021-06-06 05:00:20,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
10605921948170002122,890738,2021-06-05 23:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.17766669,0.0147
16173076682270678716,890622,2021-06-05 15:14:17,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.08085
7004946246970862222,890571,2021-06-05 11:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.31815606,0.0441
12964278473898993626,890466,2021-06-05 04:48:13,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
6197926733059933134,890394,2021-06-04 23:59:18,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
16716937574889852258,890374,2021-06-04 22:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.20638445,0.0147
2831973103885315875,890175,2021-06-04 09:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.17142274,0.02205
5053743916209622693,890111,2021-06-04 05:02:23,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
15925093361787732952,890020,2021-06-03 22:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.04025699,0.0882
2776167076217340058,889851,2021-06-03 11:39:28,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0294
3821447933130795407,889819,2021-06-03 09:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.03659552,0.02205
6218768491433509458,889676,2021-06-03 00:10:40,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.03675
7975449022312471604,889671,2021-06-02 23:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.06846641,0.02205
3352660284029804402,889618,2021-06-02 20:14:29,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0882
7397267405427438832,889533,2021-06-02 14:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.37780739,0.0147
12000547022820019362,889397,2021-06-02 05:23:30,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.06615
8119947150569712740,889367,2021-06-02 03:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.12156971,0.0147
6368717953102160868,889266,2021-06-01 20:39:31,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0441
13931454364495288646,889080,2021-06-01 08:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.03994339,0.0147
12817166102556598614,888385,2021-05-30 09:53:34,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.05145
4583117374572125999,888383,2021-05-30 09:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,9.99893097,0.0147
3901820262424370629,887964,2021-05-29 06:00:36,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.02205
2244940626627368575,887689,2021-05-28 11:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7TMN-4BVF-L49L-88M98,10.00963921,0.0147
8731293831268823313,886966,2021-05-26 11:14:55,Add Commitment,S-7TMN-4BVF-L49L-88M98,,0.0,0.0294
9686716535423344030,886932,2021-05-26 09:01:52,Reward Recipient Assignment,S-7TMN-4BVF-L49L-88M98,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7993411349403603244,885866,2021-05-23 10:00:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7TMN-4BVF-L49L-88M98,7164.61429885,2.0
6140802932134296915,885864,2021-05-23 09:51:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7TMN-4BVF-L49L-88M98,0.0147,0.0147
