ID,Height,timestamp,Type,From,To,Amount,Fee
9569833112567936078,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
15713976061415846276,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
10475480262798865451,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
16639180993722645490,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
9691634507458744717,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
5249960300855052187,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
4665704918737631278,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
2379423213956387269,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,1.0,1.0
14143138077835869258,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA8-TU7X-9N4U-29HMK,0.0,1.0
10769329482338275383,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DP6W-EZ7M-UE2M-6QAWM,664.0,1.0
11059527083776247564,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EYVU-LCQB-BNEK-933RK,331.5,1.0
11274314964360697233,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QHCJ-9HB5-PTGC-5Q8J9,265.0,1.0
12361283442253782378,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-MG52-2WGJ-UPF2-2GCFM,331.5,1.0
13851832254397290629,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-2EQE-FK8L-TYHQ-4C2V3,664.0,1.0
15262539326682036306,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-FLXP-KYSY-MC58-6ARYE,664.0,1.0
16373670982855611550,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-ZQNV-HVFB-7HPS-2WYKF,996.5,1.0
17345824285050893838,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-D8TV-NSSZ-JH63-CFFPM,331.5,1.0
18407879782652144777,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-ZRT2-GB5S-A6CS-HBVAE,331.5,1.0
1525869938094549449,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-TFWG-HHZL-EWNL-B7E7M,331.5,1.0
2455805254276205466,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EZR3-Z6EV-HDKL-C8PHR,331.5,1.0
3672449553052091166,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-L99D-JEUG-BG3D-5598M,331.5,1.0
3839992392315399433,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-G4G3-3EP5-AV6D-4ZM6T,331.5,1.0
4271169374424144301,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-9ZSL-KFAE-EBGS-8ER9B,331.5,1.0
4663229049079330080,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BT5N-W9T9-5F73-5QN65,664.0,1.0
5057737909832929783,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-8GAK-QCQV-R27P-6RZ53,331.5,1.0
5699880472441053787,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NMAF-LJ6T-AB9H-6Q5FM,331.5,1.0
6106463482893842987,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-28U3-JAEK-BFHM-HXEHF,331.5,1.0
7553245909924417181,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-G2VM-6WD2-QDC5-D2E6H,996.5,1.0
7683672291791503620,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-S6MY-2L4X-MVWU-FLN2M,331.5,1.0
8176967143573229288,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-SNGP-6RSA-6C46-ESL2E,331.5,1.0
10765389650336899285,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000082,1.0
10974797585864625362,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-SL6G-E5QL-DV45-BVM25,94.14563106,1.0
11254921064502418801,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-G2VM-6WD2-QDC5-D2E6H,379.58252424,1.0
11884717083444674481,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-62KU-RCQ9-XJGP-C9C44,94.14563106,1.0
11887211268023079765,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BEMV-MMVG-GRWY-C2U2Z,94.14563106,1.0
12635140787721412856,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DN22-7Q2J-V3U4-D7QNF,94.14563106,1.0
13015403676922021292,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K562-SEFM-L54Y-A4SWY,189.29126212,1.0
14119102980336493093,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-64K8-4JSP-4CXH-4C8P2,94.14563106,1.0
15231476009051996526,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Z4GK-SFBU-6LLT-2XETJ,94.14563106,1.0
15243126612585239882,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-77Y8-ZZ2X-8PE9-22JRB,94.14563106,1.0
15891130493894796075,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Z8FX-QC3K-PPUN-AJYDW,94.14563106,1.0
16561922913437022199,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-B2QR-H352-XF38-AVJQ6,189.29126212,1.0
17591809845119195471,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AZEG-RSD2-CPQE-CSHQQ,94.14563106,1.0
18439007461745288149,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-UNRD-6T8T-HNA7-55GRP,189.29126212,1.0
126126344578648319,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AGK9-FKN8-EXYU-AHP44,94.14563106,1.0
327554622589056902,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-6AA9-MA32-936T-ECJTK,189.29126212,1.0
1637453533493896008,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-H2ZW-3H4D-RJBS-FCVGV,94.14563106,1.0
2927018262197057745,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QSQJ-GSPE-KCJL-DJY3M,284.43689318,1.0
4852689993044972451,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-P7U4-7DVQ-6BZK-29MTZ,94.14563106,1.0
5003685606362003494,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-2EQE-FK8L-TYHQ-4C2V3,379.58252424,1.0
6653618676866207364,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-KSSR-4S5N-LZW2-2JR6L,94.14563106,1.0
8075868860597605215,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-YMXH-VUY9-U9U2-925RF,94.14563106,1.0
8662974204063065296,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BT5N-W9T9-5F73-5QN65,189.29126212,1.0
8771322205225509434,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-7C3B-9LDN-VSXL-4TXE3,94.14563106,1.0
9192922963742906499,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-JHHM-8GJ3-NDFS-9REBQ,94.14563106,1.0
10190381806961554092,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-J2TP-WPZQ-2VZZ-7XK2J,474.7281553,1.0
11023027987085952654,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-LJTT-3MEZ-2AE9-CQD3T,94.14563106,1.0
11458870502726878335,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-CZVE-UQBH-BVM8-DU43E,189.29126212,1.0
12776798546974180813,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K48W-F6TF-LQJW-FHR6A,94.14563106,1.0
12923310781139188826,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-WBXM-4NZR-SMLY-EAKAL,94.14563106,1.0
13128973978124729901,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-TFWG-HHZL-EWNL-B7E7M,569.87378636,1.0
14143082614994960786,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-ASJD-G4FK-JWM3-F98BD,94.14563106,1.0
15194641883982746045,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-J5BN-RNPK-REZW-3GZCN,94.14563106,1.0
15862249412660719274,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-2REG-LEB4-DT4H-H9VX6,94.14563106,1.0
16188069299377031295,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QF6W-298Z-EA3D-EGL4G,94.14563106,1.0
16610675400567595684,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-ZRT2-GB5S-A6CS-HBVAE,284.43689318,1.0
16658821275680303647,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-ULHM-4TDQ-B96H-BFTGB,94.14563106,1.0
16713081499203078329,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-C6R8-KHKC-XSBL-CFPEH,94.14563106,1.0
16996432389747988178,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DNHC-Y6D9-EALQ-BD2T7,94.14563106,1.0
17040689657625051699,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QF2X-GXV5-YRRX-6LKZA,94.14563106,1.0
18027546717226223775,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-E3NT-7YSY-3SHQ-25DR4,189.29126212,1.0
14651653275504914,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-R549-M4Y5-7E4D-ANED3,94.14563106,1.0
141437395169988857,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Q7W8-AS7H-P43D-3FN2D,94.14563106,1.0
1683897728479858436,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-L99D-JEUG-BG3D-5598M,284.43689318,1.0
1956103328522303740,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Y2RA-XD7J-MR2Z-88ENM,94.14563106,1.0
2271162836594088799,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NMAF-LJ6T-AB9H-6Q5FM,94.14563106,1.0
2474268594614348977,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-R8YY-S5XS-J4Z3-6629C,94.14563106,1.0
2682435254431648325,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-JES7-EM5U-RNEZ-DHK6X,189.29126212,1.0
3470759288216295918,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-UY5T-SS4S-4CJ2-977YD,94.14563106,1.0
3522983580113446332,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-5FYH-AFGZ-6U86-6K95Y,189.29126212,1.0
3601427603521366556,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-FLXP-KYSY-MC58-6ARYE,474.7281553,1.0
3823396412311630716,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-UVXE-GQ7F-64DB-HVS47,94.14563106,1.0
4101489117497266265,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-MG52-2WGJ-UPF2-2GCFM,284.43689318,1.0
5214117348750165499,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AS8M-Q3AV-HEYE-9BWDA,94.14563106,1.0
5790690370381355713,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-TC3L-MT96-MV6G-BMRA3,284.43689318,1.0
6920723155917476752,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-LQ8C-KRCK-HYV2-32QLF,94.14563106,1.0
7108899360065709989,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EYVU-LCQB-BNEK-933RK,94.14563106,1.0
7503814817250013080,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-WGH3-F68T-49B8-H7WMA,189.29126212,1.0
7872717028493237747,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-HTRE-SRAG-KC84-8NLXP,94.14563106,1.0
8018733773723036300,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-A5LD-Q6AF-3N9C-3LQMQ,94.14563106,1.0
8152385650055501566,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-SEQ5-95GS-4DSM-3KKU4,94.14563106,1.0
8206323848396666337,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DJFK-XHQS-5UH9-H8HVG,94.14563106,1.0
8419751715209316926,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EF7J-JCSC-F9P6-8H7QL,189.29126212,1.0
9204302273661430765,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-RAB8-LBGB-ZT9G-HBH4T,94.14563106,1.0
14130338602013266635,9673,2014-09-07 13:34:31,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-QHCJ-9HB5-PTGC-5Q8J9,222.00000008,1.0
9572117232547025987,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EKSJ-BJUV-4DRC-9DUYF,127.94736842,1.0
11658488350103520145,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DN22-7Q2J-V3U4-D7QNF,127.94736842,1.0
11776539877713235454,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-H2AH-XQPT-LN9B-F3ZKS,127.94736842,1.0
12260831712542823417,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-2EQE-FK8L-TYHQ-4C2V3,514.78947368,1.0
12382024331128169532,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Q8JX-Q47J-SRZU-BNAXR,127.94736842,1.0
12456683496466101176,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K7LH-DRDN-5868-3TCXF,256.89473684,1.0
12648501204321826186,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K562-SEFM-L54Y-A4SWY,385.84210526,1.0
12726936789369995731,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-62KU-RCQ9-XJGP-C9C44,385.84210526,1.0
13055277473994261128,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NAFN-3NV3-V2VQ-HQDKW,127.94736842,1.0
13074087769440982533,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-MRF8-NHCM-QESD-FSAJ3,127.94736842,1.0
13075442558648780668,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-GD4M-6MEY-3E9T-DKDZ9,127.94736842,1.0
13305215110741317744,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NWY7-RFYX-A7MR-4FGE6,127.94736842,1.0
13780576279825026486,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-H6RF-Y573-SEPX-CLSKF,127.94736842,1.0
13880608130271646077,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-JTZ4-VUU7-FSAR-9LDWH,256.89473684,1.0
14637200570652498749,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-3U6P-VPFD-NPZ6-6QE2Z,127.94736842,1.0
15556344618052012611,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EYVU-LCQB-BNEK-933RK,127.94736842,1.0
15639607272285923753,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-RLAJ-X5V4-V7Y5-GC7V9,256.89473684,1.0
15688783512298665104,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-77Y8-ZZ2X-8PE9-22JRB,127.94736842,1.0
15702896765835810415,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BQKK-2U8V-APPH-3Z6G9,127.94736842,1.0
15991301265104192338,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AJ63-3W8L-FGBT-2ALZE,127.94736842,1.0
16350867816771771965,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-FTMG-UHZR-8HL9-9YHNT,127.94736842,1.0
16581809904699348175,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-DNHC-Y6D9-EALQ-BD2T7,256.89473684,1.0
17005930535960207956,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-PBUF-V3KL-CZ47-BSVAN,256.89473684,1.0
17856747764991665072,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-RYQS-TMVF-FMNA-8WNDY,127.94736842,1.0
17876150973672824319,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-Y68H-95VX-8TQD-D472W,127.94736842,1.0
77633875502433174,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-GGXX-V7WN-KMMH-E5JER,127.94736842,1.0
159439889702575665,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-KQD8-KPK5-TAQ2-43LXA,127.94736842,1.0
308350738428453301,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-CEVS-TCMD-LFNG-GG797,127.94736842,1.0
1183516690309900267,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-JHHM-8GJ3-NDFS-9REBQ,127.94736842,1.0
1312144965833698950,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K7W6-NKUA-SMSZ-2APXC,127.94736842,1.0
1459608337178616866,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-69EX-ZYTF-PKXB-EZNM9,127.94736842,1.0
3366579914200642591,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-UQU3-KGCV-ARNB-3AMUE,256.89473684,1.0
3784602329425253875,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-6K9B-VGZY-CSGE-ENDZV,127.94736842,1.0
4118165762051703818,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-P7U4-7DVQ-6BZK-29MTZ,127.94736842,1.0
4138584229766223087,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-8FXY-ZS9V-MR8H-HSNE5,127.94736842,1.0
4581755926048808591,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-N54D-Q2XQ-5MDM-GXSKL,256.89473684,1.0
4593531037469805704,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-G2VM-6WD2-QDC5-D2E6H,772.68421052,1.0
4767527589602013069,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-FLXP-KYSY-MC58-6ARYE,127.94736842,1.0
5034551784322653508,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-TC3L-MT96-MV6G-BMRA3,256.89473684,1.0
5820363024704764874,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BT5N-W9T9-5F73-5QN65,385.84210526,1.0
6257848582935914233,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-M2BW-TLLB-MRM6-97NX5,127.94736842,1.0
6621328610225660299,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-MG52-2WGJ-UPF2-2GCFM,256.89473684,1.0
7484141740621132803,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-EZR3-Z6EV-HDKL-C8PHR,127.94736842,1.0
7825560388622792113,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-S6MY-2L4X-MVWU-FLN2M,256.89473684,1.0
8372744849794293028,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-J2TP-WPZQ-2VZZ-7XK2J,643.7368421,1.0
8475232445135397882,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-6XGR-FRF3-E7XQ-9FCBK,127.94736842,1.0
8519047962191943399,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-LQ8C-KRCK-HYV2-32QLF,127.94736842,1.0
8617842170699045179,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-L99D-JEUG-BG3D-5598M,127.94736842,1.0
