ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CDFS-4WEL-878Z-4UH8B,1e-08,0.7938
6918714001635944177,507368,2018-07-01 12:09:49,Reward Recipient Assignment,S-CDFS-4WEL-878Z-4UH8B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4283594095657752191,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,30.86769007,1.0
15675730691448465171,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,33.64477753,1.0
13461061445169237388,499766,2018-06-10 04:57:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,203.57521369,1.0
11971008989128551055,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,15.34098853,1.0
16931253301910010524,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,97.28552856,1.0
17213543941578081114,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,39.78912732,1.0
16207542691928566976,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,41.89186157,1.0
8625630824284522466,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,29.43227721,1.0
11857202490905250861,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,48.62063976,1.0
12016101411536299679,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,61.21686031,1.0
17627148258376775335,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,41.54477644,1.0
17085508414884354414,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,38.10640215,1.0
1649653817321026748,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,23.85637312,1.0
9027291731489589610,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,28.00644697,1.0
14805795218650490295,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,39.08349956,1.0
1323140348258458151,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,41.06057245,1.0
16862872470997644950,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,45.81137835,1.0
5086872503726148077,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,31.99823256,1.0
10250885457063454849,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,54.4496151,1.0
9515146574547238159,485886,2018-05-02 09:06:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,217.16765236,1.0
1163127169129078534,485263,2018-04-30 14:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,22.94853418,1.0
15813184892453806734,484434,2018-04-28 07:37:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,49.28749307,1.0
12335582963389979267,483707,2018-04-26 06:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,204.01352667,1.0
14343131738529415627,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,43.4687133,1.0
587742251058101773,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,36.64511961,1.0
6703354654835765434,481317,2018-04-19 14:05:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,32.50753515,1.0
4945311269483490618,480592,2018-04-17 13:06:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,69.40050047,1.0
399988675922031421,479864,2018-04-15 12:18:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,214.4347298,1.0
17360166031048431472,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,24.74391444,1.0
3630531868792028094,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,19.42960374,1.0
8327684974251856099,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,0.28137767,1.0
11166815091034428993,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,16.95969856,1.0
16444262019902319110,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,24.9363341,1.0
5626437858628211410,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,57.60989206,1.0
497698852877018476,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,41.71710811,1.0
15832486586934491661,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,27.80746498,1.0
18276910863436961718,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,67.11525341,1.0
6817139386270729598,472248,2018-03-25 04:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,31.73496987,1.0
15681099167517207459,471519,2018-03-23 03:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,15.29052081,1.0
1841020020100341370,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,0.35667841,1.0
7117301176003312217,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,41.08874356,1.0
2561259877780331296,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,45.36806779,1.0
1426409394577751552,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,54.24718541,1.0
8042566964173589288,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,31.67292133,1.0
5018591431661981317,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,36.80085486,1.0
3258268981647873879,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,6.90693076,1.0
13582919357559830231,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,46.82559427,1.0
3079441681315049717,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,40.77840191,1.0
5463763062797735221,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,193.63737951,1.0
1340619834212862563,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,72.31464701,1.0
2437446613612439230,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,62.72683244,1.0
1924044103172986346,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,80.5811339,1.0
16990174253304176695,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,43.47087797,1.0
6524356361115817797,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,75.73791948,1.0
13762046246985151694,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,43.14101319,1.0
3932686332057022283,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,32.54989854,1.0
19037177862646927,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,22.09995716,1.0
16375902696150567486,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,29.11244037,1.0
12405999579142528598,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,21.09626266,1.0
6122268096934983641,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,62.70450189,1.0
6457014219663471175,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,80.81602892,1.0
10843004389722569652,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,57.88261521,1.0
9720685281330531594,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,50.02713304,1.0
2295999120101245825,452034,2018-01-27 16:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,99.88028256,1.0
6751400851195793865,451294,2018-01-25 13:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,250.97244139,1.0
12179305028320139111,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,23.52217166,1.0
11138817142972124345,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CDFS-4WEL-878Z-4UH8B,26.76037988,1.0
6484148856712514774,449401,2018-01-20 07:14:31,Ordinary Payment,S-CDFS-4WEL-878Z-4UH8B,S-4NEP-9Q42-22DF-6YBRT,15.0,1.0
11093911458219091774,449145,2018-01-19 14:21:18,Reward Recipient Assignment,S-CDFS-4WEL-878Z-4UH8B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16683789591716589776,449145,2018-01-19 14:21:18,Account Update,S-CDFS-4WEL-878Z-4UH8B,,0.0,1.0
10044270741070864234,449143,2018-01-19 14:08:04,Ordinary Payment,S-CDFS-4WEL-878Z-4UH8B,S-YXZW-JH7M-QKR9-9PKBN,2.0,1.0
12525854793953694571,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDFS-4WEL-878Z-4UH8B,26.76,1.0
6605502455181538877,448245,2018-01-17 01:42:52,Reward Recipient Assignment,S-CDFS-4WEL-878Z-4UH8B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2604878850517684010,448240,2018-01-17 01:29:13,Reward Recipient Assignment,S-CDFS-4WEL-878Z-4UH8B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12970415697152661912,448115,2018-01-16 17:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDFS-4WEL-878Z-4UH8B,2.0,1.0
