ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAVT-V8VF-9TKN-2QFNG,1.099e-05,0.0735
16861069338843082796,625911,2019-05-29 06:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,0.0324684,0.02205
15930627303239424188,625557,2019-05-28 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,0.66605512,0.02205
14584652381249110770,625305,2019-05-27 13:05:02,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-KW3M-W2EM-97G8-DZPCT,110.0,0.00735
6719650578524433772,625196,2019-05-27 05:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.97833492,0.02205
6603533634404776829,624839,2019-05-26 05:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.84668075,0.02205
16925577693672529267,624482,2019-05-25 05:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.47067452,0.02205
7881229619245416706,624121,2019-05-24 05:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.16357366,0.02205
14923016773156952890,623769,2019-05-23 05:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.67700597,0.02205
11226974407026585481,623410,2019-05-22 05:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.55995964,0.02205
5332889892966107099,623057,2019-05-21 05:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.72807858,0.02205
7021588192089426172,622699,2019-05-20 05:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.30671655,0.02205
12225514506101495412,622335,2019-05-19 05:45:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.40195517,0.02205
6996002796754291815,621978,2019-05-18 05:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.06300286,0.02205
17665652534351178100,621617,2019-05-17 05:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.43314176,0.02205
13506827148509745337,621262,2019-05-16 05:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.80985056,0.02205
388372847610537122,620896,2019-05-15 05:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.69611234,0.02205
2368105907185747777,620537,2019-05-14 05:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.48929182,0.02205
2143495505489629515,620173,2019-05-13 04:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.48939576,0.02205
7433898591501423963,619818,2019-05-12 04:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.23348828,0.02205
9482903920524280210,619460,2019-05-11 04:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.71533402,0.02205
3762611780018052048,619097,2019-05-10 04:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.69564691,0.02205
10895880141206269960,618746,2019-05-09 04:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.24205612,0.02205
3616307524629795986,618388,2019-05-08 04:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.03857545,0.02205
17641485695345759742,618028,2019-05-07 04:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.19200111,0.02205
18209230838822338222,617667,2019-05-06 04:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.5261996,0.02205
9011400440756741221,617308,2019-05-05 04:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.13709481,0.02205
8405673617193335245,616946,2019-05-04 04:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.86853999,0.02205
3210694152365218727,616587,2019-05-03 04:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.47570016,0.02205
2323372514535671860,616230,2019-05-02 04:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.27365689,0.02205
16988862382421823917,615871,2019-05-01 04:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.59067191,0.02205
6854868613293978197,615514,2019-04-30 04:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.8388538,0.02205
11138450212255173930,615148,2019-04-29 03:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.56743459,0.02205
3257036880537760492,614802,2019-04-28 03:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.61229928,0.02205
11094409008900967703,614440,2019-04-27 03:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.27095637,0.02205
1267839438729327099,614079,2019-04-26 03:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.88450761,0.02205
815581086400953255,613743,2019-04-25 05:16:10,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-GUNG-EKC9-TTZ4-HAY7G,160.0,0.00735
7139065148562063320,613729,2019-04-25 04:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.84457959,0.02205
3597986594913201870,613368,2019-04-24 03:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.05851926,0.02205
6698706649871538366,613006,2019-04-23 03:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.37967559,0.02205
16098004822063412817,612648,2019-04-22 03:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.14289246,0.02205
1662073529967176239,612293,2019-04-21 03:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.32420839,0.02205
293759277366707443,611929,2019-04-20 03:39:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.38084884,0.02205
1927612633534064478,611571,2019-04-19 03:37:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.27216497,0.02205
6339020556559607550,611218,2019-04-18 03:42:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.01619607,0.02205
7037432663932813436,610859,2019-04-17 03:38:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.99440917,0.02205
9366894117888671026,610502,2019-04-16 03:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.63132794,0.02205
15676501930930134145,610142,2019-04-15 03:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.16110438,0.02205
1108721949074027672,609786,2019-04-14 03:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.08673686,0.02205
1420829833369311307,609422,2019-04-13 03:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.28949507,0.02205
7992434175548341025,609072,2019-04-12 03:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.16136881,0.02205
974190870666899146,608708,2019-04-11 03:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.9976454,0.02205
7663729882924118623,608350,2019-04-10 03:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.22672216,0.02205
13874615334829827864,607997,2019-04-09 03:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.26287093,0.02205
1246538116875567095,607637,2019-04-08 03:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.67028765,0.02205
3110344382756558134,607275,2019-04-07 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.48861121,0.02205
14655008467568439300,606923,2019-04-06 03:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.0345453,0.02205
5250166166751237387,606555,2019-04-05 03:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.44419288,0.02205
8738037886828578569,606198,2019-04-04 02:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.0775052,0.02205
13647794218329242798,605838,2019-04-03 02:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.53171523,0.02205
7475393835210470823,605500,2019-04-02 04:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.92219054,0.02205
6918455474417843141,605128,2019-04-01 02:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.42065889,0.02205
2261915581502620366,604764,2019-03-31 02:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.54762849,0.02205
15555067393340643601,604410,2019-03-30 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.16712425,0.02205
1905784764395053597,604052,2019-03-29 02:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.11373524,0.02205
10546763648391877669,603700,2019-03-28 02:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.80055331,0.02205
13117495925591803619,603339,2019-03-27 02:40:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.75762228,0.02205
15245133822886139447,602980,2019-03-26 02:43:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.21692856,0.02205
10434443870456561856,602625,2019-03-25 02:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.31804675,0.02205
3415382026882098847,602270,2019-03-24 02:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.34739254,0.02205
11090538635288041855,601906,2019-03-23 02:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.07971088,0.02205
15107770821719111516,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.49000705,0.02205
10471294371414115728,601187,2019-03-21 02:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.85236342,0.02205
3109895352874541078,600829,2019-03-20 02:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.06388645,0.02205
13534312915262873935,600473,2019-03-19 02:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.31278811,0.02205
11407847100328205050,600113,2019-03-18 02:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.85657543,0.02205
586314644027477359,599757,2019-03-17 02:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.13023693,0.02205
10074849977590772527,599398,2019-03-16 01:50:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.71769647,0.02205
11906117287387746373,599037,2019-03-15 01:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.58481245,0.02205
964070813339280667,598686,2019-03-14 01:46:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.60208461,0.02205
14333442400357390823,598326,2019-03-13 01:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.71177454,0.02205
4049364252384683678,597973,2019-03-12 01:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.56677097,0.02205
4752153103502184901,597610,2019-03-11 01:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.63278757,0.02205
12908429270364364497,597245,2019-03-10 01:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.22063258,0.02205
2607147816777302728,596891,2019-03-09 01:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.11961254,0.02205
8286570092286044982,596529,2019-03-08 01:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.95346703,0.02205
17398446513753387913,596174,2019-03-07 01:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.21959252,0.02205
13770966683766748643,595812,2019-03-06 01:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.67553216,0.02205
7571557258784869151,595463,2019-03-05 01:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.21736267,0.02205
13159903783551491701,595408,2019-03-04 21:46:42,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-GUNG-EKC9-TTZ4-HAY7G,168.0,0.00735
4536163909287670835,595103,2019-03-04 01:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.80337968,0.02205
5019615273367237453,594746,2019-03-03 01:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.7596559,0.02205
5489037716610583241,594386,2019-03-02 01:00:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.21329284,0.02205
856044579322257980,594026,2019-03-01 00:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.14288343,0.02205
5270353020449617782,593669,2019-02-28 00:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.43320421,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.3782092,0.02205
9806699540035261601,592950,2019-02-26 00:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.73901805,0.02205
15094394335420438020,592591,2019-02-25 00:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.1062944,0.02205
13769920757002884388,592235,2019-02-24 00:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.24080241,0.02205
13573581668105111065,591870,2019-02-23 00:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.30593016,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.07884845,0.02205
16732699253139058403,591158,2019-02-21 00:18:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.12146874,0.02205
12798316786200076372,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.30315123,0.02205
9343849185683547707,590433,2019-02-19 00:05:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.6778008,0.02205
14807093189657003266,590079,2019-02-17 23:59:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.71646154,0.02205
14467618983476668296,589723,2019-02-16 23:53:17,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
481091328465133831,589707,2019-02-16 23:11:07,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3252768996994984558,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.021549,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,17.48388344,0.02205
5611528539501118638,589422,2019-02-16 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,18.04487464,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.14644877,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.81272903,0.02205
1172215276142998939,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.02842907,0.02205
8400015886545708932,586622,2019-02-08 07:38:11,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14067919469389641270,586621,2019-02-08 07:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.6352906,0.02205
7549148212490492786,586262,2019-02-07 07:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.15330122,0.02205
10026168427912516101,585909,2019-02-06 07:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.66090963,0.02205
14619742615577016660,585546,2019-02-05 07:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,4.14981466,0.02205
12427750357007063218,585192,2019-02-04 07:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.47787404,0.02205
438413126061148945,584830,2019-02-03 07:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.73811318,0.02205
9713027869359137454,584474,2019-02-02 07:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.34488587,0.02205
4182401560381249683,584107,2019-02-01 06:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.70715244,0.02205
14640444723560680726,583760,2019-01-31 06:47:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.49205483,0.02205
16491923748723055537,583398,2019-01-30 06:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.49204606,0.02205
1110756001217181705,583041,2019-01-29 06:48:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.9440126,0.02205
1596628446951605040,582685,2019-01-28 06:55:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.22248005,0.02205
12797103857256507253,582327,2019-01-27 06:42:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,1.91727453,0.02205
17890608868221823482,581971,2019-01-26 06:42:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,3.07342095,0.02205
12554039673379473553,581605,2019-01-25 06:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.80401533,0.02205
10129404978258220031,581246,2019-01-24 06:19:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZAVT-V8VF-9TKN-2QFNG,2.84425414,0.02205
17453567795575394676,580883,2019-01-23 06:10:32,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9748611541532491580,580815,2019-01-23 01:13:24,Reward Recipient Assignment,S-ZAVT-V8VF-9TKN-2QFNG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7755999496846719109,580812,2019-01-23 00:59:25,Account Update,S-ZAVT-V8VF-9TKN-2QFNG,,0.0,0.00735
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.32975245,0.05
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,1.26731954,0.05
632433453900368862,579780,2019-01-20 03:53:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAVT-V8VF-9TKN-2QFNG,0.0,0.06
3015639106030994127,579566,2019-01-19 13:05:26,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.31943472,0.05
16336134762908847131,579209,2019-01-18 13:07:20,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,0.69818492,0.05
2042846801264285433,578869,2019-01-17 14:15:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAVT-V8VF-9TKN-2QFNG,0.0,0.04
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,0.88724483,0.05
36062194436222577,578466,2019-01-16 11:12:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAVT-V8VF-9TKN-2QFNG,0.0,0.09
6273431611072549407,578406,2019-01-16 07:19:04,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
17306311693609717275,578262,2019-01-15 21:36:24,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.37964975,0.05
14317043573534294739,577903,2019-01-14 21:35:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,1.23095534,0.05
3070208338608475037,577553,2019-01-13 21:39:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.83139593,0.05
4701594377511858815,577187,2019-01-12 21:37:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.67635891,0.05
4970734185047668803,576835,2019-01-11 21:42:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,4.74044969,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,0.53617457,0.05
2287656636821604541,575898,2019-01-09 06:48:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,1.2042618,0.05
11523461907493285100,575544,2019-01-08 06:47:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.50056368,0.05
12982881852860366488,575186,2019-01-07 06:45:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,1.12514403,0.05
18280545051640882534,574832,2019-01-06 06:47:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,3.81677549,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,1.32574998,0.05
8651936495075901652,573814,2019-01-03 10:53:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAVT-V8VF-9TKN-2QFNG,0.0,0.2
