ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6ZM-5EW2-ETZ7-74UZV,1e-08,0.8379
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.21181914,0.1
10075286767928951832,530116,2018-09-03 04:05:54,Ordinary Payment,S-9V7Z-6FL6-P34C-DUF4W,S-E6ZM-5EW2-ETZ7-74UZV,1.0,0.1
1630858455609949658,530116,2018-09-03 04:05:54,Arbitrary Message,S-9V7Z-6FL6-P34C-DUF4W,S-E6ZM-5EW2-ETZ7-74UZV,0.0,0.1
2786158568171110612,530116,2018-09-03 04:05:54,Ordinary Payment,S-9V7Z-6FL6-P34C-DUF4W,S-E6ZM-5EW2-ETZ7-74UZV,1.0,0.1
5507779975667329095,530108,2018-09-03 03:33:47,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-9V7Z-6FL6-P34C-DUF4W,5.0,0.11025
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.09190327,0.1
14639712973975039792,525710,2018-08-21 19:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.18598455,0.1
16515341733265056764,521517,2018-08-10 02:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.25771408,0.1
4276412819859936661,518217,2018-07-31 20:20:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,469.04609594,0.1
10087066467683420424,517559,2018-07-30 00:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,485.34099981,0.1
9192989921420150507,516563,2018-07-27 05:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.104003,0.1
12035751669504818990,514209,2018-07-20 15:31:07,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4460451200101589060,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6ZM-5EW2-ETZ7-74UZV,105.02113082,0.1
12410902958411121819,511152,2018-07-12 02:28:43,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1449292710852982450,510538,2018-07-10 08:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.16385079,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.74617435,0.1
2207566525825602836,505901,2018-06-27 09:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.05410839,1.0
10327984925453992972,503901,2018-06-21 19:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.12828098,1.0
16647446345592338434,500948,2018-06-13 12:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.21135516,1.0
9478192413010636996,498740,2018-06-07 08:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.23827562,1.0
7138708047619760429,497780,2018-06-04 15:31:48,Ordinary Payment,S-HK5F-9KRN-VVF4-3RLJN,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
12843159852944704468,497760,2018-06-04 14:10:17,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-HK5F-9KRN-VVF4-3RLJN,5.0,1.0
14915368327394773878,496295,2018-05-31 12:17:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.21138331,1.0
17999951819661561512,495984,2018-05-30 14:52:47,Ordinary Payment,S-LPZE-NY7H-N5VA-HEN4U,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
130462960065895560,495982,2018-05-30 14:40:03,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-2596-HBHQ-NYHH-H6KB3,5.0,1.0
7136898061305841386,495982,2018-05-30 14:40:03,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-LPZE-NY7H-N5VA-HEN4U,5.0,1.0
13203117091162223545,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.11371953,1.0
389499035183352662,493111,2018-05-22 14:30:26,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-3ND3-5VUZ-PFVH-CWHGY,5.0,1.0
4054199504080181301,493111,2018-05-22 14:30:26,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-3ND3-5VUZ-PFVH-CWHGY,5.0,1.0
3094390639563071792,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.03253862,1.0
13947459015094003435,491131,2018-05-17 01:26:24,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-E6ZM-5EW2-ETZ7-74UZV,5.0,1.0
10750108464840964477,491121,2018-05-17 00:32:51,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
6041029248867270829,490978,2018-05-16 14:58:33,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-FV63-R698-5XTR-BVU4Z,5.0,1.0
16915738838295609778,489038,2018-05-11 04:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.12552954,1.0
9707455394216557934,487438,2018-05-06 16:49:34,Ordinary Payment,S-LJ9W-42GS-EUJ5-HGT7M,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
12945883985559435506,487436,2018-05-06 16:23:13,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-LJ9W-42GS-EUJ5-HGT7M,5.0,1.0
10971932887857735622,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.05855722,1.0
14790706038969090575,484198,2018-04-27 15:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,540.14659351,1.0
11652258735779992140,483920,2018-04-26 20:47:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.05636905,1.0
18064953114068352581,481702,2018-04-20 15:57:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.37838074,1.0
8108235509504022672,479371,2018-04-14 03:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,100.27520934,1.0
3851232452048590660,477167,2018-04-07 22:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6ZM-5EW2-ETZ7-74UZV,531.20048293,1.0
4996411595201586033,476832,2018-04-07 00:49:01,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13474869745214225780,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6ZM-5EW2-ETZ7-74UZV,100.57103156,1.0
12833679014591163070,475400,2018-04-03 00:19:54,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-N39H-AMCT-MEYB-C6AQ2,10.0,1.0
9304852159768151841,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6ZM-5EW2-ETZ7-74UZV,100.1371809,1.0
2173406723551341444,474345,2018-03-31 01:38:06,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1965235652824780473,474179,2018-03-30 14:32:54,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5456621617044235029,472371,2018-03-25 12:38:16,Reward Recipient Assignment,S-E6ZM-5EW2-ETZ7-74UZV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3532755669236760102,472247,2018-03-25 04:50:41,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-E6ZM-5EW2-ETZ7-74UZV,5.0,1.0
10659503767882534947,472042,2018-03-24 14:51:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
