ID,Height,timestamp,Type,From,To,Amount,Fee
4712962802307936397,624372,2019-05-24 22:31:44,Ordinary Payment,S-LF9F-KVDP-WUFG-2NJ88,S-GSN4-Y646-LMQF-FNF4A,7.80975,0.00735
328256241732467119,624346,2019-05-24 20:18:56,Ordinary Payment,S-EREH-NRPL-Z766-DF4UC,S-LF9F-KVDP-WUFG-2NJ88,4.3265,0.00735
10855598648904585049,624265,2019-05-24 15:22:18,Ordinary Payment,S-7TFX-SNFH-TH9A-FRV5A,S-LF9F-KVDP-WUFG-2NJ88,2.04265,0.00735
18342760608172600835,623993,2019-05-23 20:33:47,Ordinary Payment,S-SWV9-66NJ-A6GN-8448X,S-LF9F-KVDP-WUFG-2NJ88,1.14795,0.00735
124107788582910053,575714,2019-01-08 18:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.00735
5423761889451145691,575713,2019-01-08 18:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.00735
9220059200410058456,575711,2019-01-08 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.0147
12066787917233690343,575709,2019-01-08 17:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.03675
235084228475761253,575709,2019-01-08 17:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.02205
7836295095769624102,575709,2019-01-08 17:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9F-KVDP-WUFG-2NJ88,0.05,0.0294
