ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LU6V-FY3Q-YA5B-AASHD,4.39e-06,0.0735
9936474256256243937,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU6V-FY3Q-YA5B-AASHD,1e-07,1.0
9801989418936015602,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU6V-FY3Q-YA5B-AASHD,1e-07,1.0
9326566596246232560,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU6V-FY3Q-YA5B-AASHD,1e-07,1.0
15186167722812645730,437454,2017-12-17 20:48:32,Ordinary Payment,S-LU6V-FY3Q-YA5B-AASHD,S-HN53-89QN-MVF8-9H2B3,20958.0,2.0
18002040784535806987,398190,2017-08-30 01:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,0.61352491,1.0
12160555404985567427,397695,2017-08-28 16:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,2.23409604,1.0
18435693999970665437,397204,2017-08-27 07:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.36656431,1.0
5225114317218857019,396698,2017-08-25 21:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,2.39467179,1.0
17599533153090178151,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,3.15284844,1.0
3192975714077188593,395703,2017-08-23 02:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.44588153,1.0
4532993513357757159,395194,2017-08-21 16:46:10,Reward Recipient Assignment,S-LU6V-FY3Q-YA5B-AASHD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17287388565281753541,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-LU6V-FY3Q-YA5B-AASHD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8296041338829267003,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,22.60045853,1.0
5778523353036198842,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,31.51571954,1.0
4365900469854988725,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,4.76578664,1.0
8862846873666389541,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,6.0432275,1.0
118336010941706391,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,5.72618539,1.0
16153811998261652679,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,6.32820066,1.0
17687477378890175352,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,16.38180252,1.0
8092344796301561834,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,28.92882743,1.0
14184029610833418647,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,10.09224459,1.0
17884087493842179937,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,14.4149493,1.0
4621021030473172188,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,29.53847637,1.0
14921365668962184673,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,13.21934407,1.0
17535677685943547432,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,9.35239026,1.0
11981474096693624996,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,24.44032074,1.0
2331939172293508624,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,79.2888106,1.0
11929421682010549150,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,6.04495064,1.0
17922433918638374531,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,0.99560886,1.0
495202203008949202,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.33285265,1.0
7556288787184861447,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.99581452,1.0
9763174611515221588,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,2.04213524,1.0
14168148409321542027,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,0.34085048,1.0
1712590981075725720,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,0.93204492,1.0
17100503862614312688,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,13.40823929,1.0
14695768187810401108,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,6.10256956,1.0
14675683742284499661,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,11.27777881,1.0
9951129426461962306,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.16709735,1.0
8516436994008415569,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,36.40123599,1.0
13062281020919230892,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,10.66959144,1.0
15658819330407373502,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,15.2019061,1.0
9022912076454094264,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,70.36230112,1.0
10620282430888367230,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,13.19823973,1.0
10793506169609168743,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,12.08885473,1.0
7236672995226232000,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,0.47994682,1.0
2397272148122768425,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,15.50359272,1.0
5405143943467144556,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,18.25923064,1.0
8193814501270323461,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,23.63239873,1.0
2974751842501065798,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,209.74581229,1.0
14795281038748549341,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,20.09064217,1.0
718661503451938857,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,33.86179737,1.0
6643879864065367600,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,20.59636808,1.0
6790896778864236925,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,60.02420808,1.0
4556893428289404022,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,34.99470949,1.0
1514897840645202171,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.62464947,1.0
3635991659099360236,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1.1137577,1.0
2114451554037632169,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,4.49998796,1.0
10224043993808096746,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,21.69777082,1.0
12794964120843309221,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,25.83228823,1.0
1846135496234870744,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,8.98342758,1.0
12567921474138803361,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,27.32579692,1.0
15841420177662451223,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,15.16987416,1.0
11132184846155039972,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,24.80735218,1.0
6625635398053752366,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,12.21101142,1.0
13591726839018211079,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,22.78369345,1.0
6903752032652182734,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,68.07505914,1.0
3402307773790916137,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,36.56062213,1.0
14145538862305446866,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,16.00004863,1.0
739744853423970225,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,75.01286298,1.0
5023535018457848776,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,128.67107664,1.0
17947380621208644903,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,9.69587604,1.0
5573247463833711840,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,14.86504247,1.0
13574006661555174419,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,21.56013801,1.0
6669510635868382964,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,12.17956626,1.0
11978536128881732621,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,48.01320909,1.0
8074387659670727431,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,27.7873282,1.0
6343897763240961698,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,24.94931003,1.0
6817392286155792537,364240,2017-05-26 18:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,46.01369536,1.0
5774053256881113274,363879,2017-05-25 17:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,32.69246354,1.0
15491904769908818629,363518,2017-05-24 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,64.73048351,1.0
16943552668188488596,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,17.67420778,1.0
10490656636207244427,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,38.18380144,1.0
12130892958495610172,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,65.18962741,1.0
345914692575527358,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,44.09719626,1.0
2728137727845428365,361443,2017-05-18 21:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,28.23755394,1.0
11816429906821969765,361084,2017-05-17 21:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,51.15547697,1.0
15936792569340293063,360722,2017-05-16 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,77.21988032,1.0
10289929910770223130,360362,2017-05-15 21:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,22.56179866,1.0
18317673875220485429,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LU6V-FY3Q-YA5B-AASHD,0.0,1.0
907218986640415428,360003,2017-05-14 21:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,18.42672884,1.0
4921522886124597509,359627,2017-05-13 19:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,30.88270839,1.0
7795110178364985234,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LU6V-FY3Q-YA5B-AASHD,0.0,1.0
5008196321370921785,359267,2017-05-12 19:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,52.90206574,1.0
714441780177861115,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,37.19548425,1.0
6108495381409574661,358536,2017-05-10 18:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,19.86617484,1.0
330058359992956935,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,66.61051021,1.0
13883329148630981364,357801,2017-05-08 16:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,95.17641887,1.0
15650665770613641745,357431,2017-05-07 16:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,839.11448525,1.0
5692440439978289991,357316,2017-05-07 08:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,44.43676418,1.0
6150853291162231966,356948,2017-05-06 07:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,44.18303451,1.0
4140017946978667479,356582,2017-05-05 07:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,59.89973752,1.0
3136541266872686079,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,49.75218724,1.0
16350634415084886426,355859,2017-05-03 06:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,19.23070502,1.0
18235232167571969644,355492,2017-05-02 06:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,32.9153889,1.0
2785939095732992115,355134,2017-05-01 06:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,34.62231269,1.0
3606409912872963628,354761,2017-04-30 04:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,21.26345464,1.0
7006385022550634584,354396,2017-04-29 04:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,160.83827523,1.0
7358310734313419925,354038,2017-04-28 04:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,76.01931284,1.0
9398923127794472048,353677,2017-04-27 04:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,16.45166848,1.0
1175722512284707960,353314,2017-04-26 03:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,108.86679393,1.0
5288307008546228995,352955,2017-04-25 03:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,149.39048982,1.0
3580873964527222889,352587,2017-04-24 02:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1144.95272878,1.0
2489353337146906210,352503,2017-04-23 21:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1032.11052054,1.0
8657723698654354426,352309,2017-04-23 07:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,216.50402908,1.0
11209667300656659578,351942,2017-04-22 07:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,577.01963184,1.0
15914277605423683137,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,42.29170983,1.0
1521012130490917939,351411,2017-04-20 19:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,42.95307139,1.0
7788724960525185532,351046,2017-04-19 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,126.14363288,1.0
10155710653353838957,350678,2017-04-18 19:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,104.17097816,1.0
7750506718631162202,350312,2017-04-17 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,1036.17133326,1.0
16018329617493789194,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,37.30616317,1.0
1285040498317225243,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,33.2398235,1.0
12454127273466240968,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,52.37754065,1.0
13312235243510596800,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,29.63134654,1.0
17187766699848722631,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,37.61748187,1.0
1094764946712943901,348400,2017-04-12 10:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,53.39239896,1.0
9564571529025887076,348040,2017-04-11 09:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,45.28352236,1.0
674827957122187356,347681,2017-04-10 09:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,111.25874491,1.0
11871879063449561262,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,79.74096865,1.0
5191095109125463600,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,52.96195703,1.0
10971358383973487782,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,56.05924356,1.0
6886551034879041275,346223,2017-04-06 08:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,33.34151796,1.0
17051608430119913856,345852,2017-04-05 07:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,141.32783644,1.0
918658323958164874,345494,2017-04-04 07:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,948.57710171,1.0
12198947770100279961,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,364.48002194,1.0
7596150737269400654,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU6V-FY3Q-YA5B-AASHD,2.0,1.0001
3492386169316949926,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,125.93241785,1.0
7877527429459926761,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,67.26159487,1.0
3921187215946619654,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,81.48252791,1.0
6193866673608827724,343676,2017-03-30 04:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,62.69667172,1.0
16164238013071178564,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,46.42145292,1.0
18120967141454775013,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,61.5945621,1.0
4759497538963717425,342576,2017-03-27 03:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,63.26728593,1.0
7421000890619560972,342209,2017-03-26 02:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,87.46517917,1.0
16025939684674426805,341844,2017-03-25 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,136.25670593,1.0
15026698511860139226,341484,2017-03-24 01:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,159.62618793,1.0
4180456887087961159,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,175.58603077,1.0
11571841709710576602,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,60.43302798,1.0
9854382930726722816,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,46.24575824,1.0
13302158018189235289,340032,2017-03-20 00:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,74.44523848,1.0
8709202709791701460,339674,2017-03-19 00:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,108.95129277,1.0
16694167269903425464,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,165.7335152,1.0
5139431044804319258,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,54.08807469,1.0
2922931831490527704,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU6V-FY3Q-YA5B-AASHD,91.23686902,1.0
