ID,Height,timestamp,Type,From,To,Amount,Fee
16155730790794958973,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
11115138177453765892,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
15298237218720348038,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
12890922245971886311,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
6159800658524102312,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
9367533079857848595,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
15248505916182946671,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
4404812508935229491,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMZ6-PUTF-HVNE-6PXJA,0.0,1.0
4789618889356829489,20558,2014-10-07 23:52:15,Ordinary Payment,S-AMZ6-PUTF-HVNE-6PXJA,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,3.0
10907409584285075730,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,113.2534321,1.0
4949504513363642564,11606,2014-09-12 23:08:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,318.42012255,1.0
15784149925267922537,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,238.54870239,1.0
6403112083415221112,11547,2014-09-12 18:39:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,767.5971858,1.0
14252176172263747841,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,41.28764476,1.0
7595596767924789059,11488,2014-09-12 15:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,267.93986708,1.0
15204423895617853995,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,151.87574758,1.0
10633524069579035465,11364,2014-09-12 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,705.84281771,1.0
7821300124303646431,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AMZ6-PUTF-HVNE-6PXJA,32.82287795,1.0
2268458464572265307,11253,2014-09-11 23:22:42,Reward Recipient Assignment,S-AMZ6-PUTF-HVNE-6PXJA,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6612772072894084930,10378,2014-09-09 12:51:35,Ordinary Payment,S-AMZ6-PUTF-HVNE-6PXJA,S-2EQE-FK8L-TYHQ-4C2V3,12000.0,12.0
16927663380787911894,10340,2014-09-09 10:26:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZ6-PUTF-HVNE-6PXJA,12581.38930841,1.0
13315558549398781486,10201,2014-09-09 01:16:56,Ordinary Payment,S-AMZ6-PUTF-HVNE-6PXJA,S-XECF-GC7H-AXGP-93MRE,75725.0,76.0
13970386232441611696,9956,2014-09-08 08:50:15,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-AMZ6-PUTF-HVNE-6PXJA,75803.0,76.0
