ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4C6-2YT6-CP6F-6LSER,1e-08,0.41895
2352148509946996070,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,9.75993123,1.0
12636431086259196796,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,17.1510442,1.0
12362461652475783417,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,6.08750596,1.0
607625092896065334,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,13.6786922,1.0
10233838529693383988,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,15.28613129,1.0
13178672505609289922,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,21.85495599,1.0
3803876345964749989,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,24.90821538,1.0
11184137630421835054,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,24.54039834,1.0
12934623842152556394,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,17.2199992,1.0
9909595160565797706,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,16.36300725,1.0
16578995975317573872,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,8.88970005,1.0
3050919383035469095,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,38.68019634,1.0
17406610835903033361,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,13.33333958,1.0
2182396897687979290,399509,2017-09-02 18:30:27,Ordinary Payment,S-V4C6-2YT6-CP6F-6LSER,S-UPXY-YKH8-767Y-8EFHT,5.0,1.0
3266002298131951519,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,12.18198627,1.0
4929238841583338855,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,9.40494956,1.0
18056870671725894612,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,10.24802809,1.0
11141649467237718621,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,1.70142065,1.0
3102559359749781438,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V4C6-2YT6-CP6F-6LSER,0.4943834,1.0
10031533018017715354,392604,2017-08-14 11:14:40,Reward Recipient Assignment,S-V4C6-2YT6-CP6F-6LSER,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2275280266993453661,392574,2017-08-14 08:52:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V4C6-2YT6-CP6F-6LSER,1.0,1.0
3107659084401821282,388401,2017-08-02 16:40:39,Account Update,S-V4C6-2YT6-CP6F-6LSER,,0.0,1.0
15197701004331846515,388397,2017-08-02 16:10:40,Ordinary Payment,S-5TFG-ENAV-JRC2-3NLKJ,S-V4C6-2YT6-CP6F-6LSER,1.0,1.0
