ID,Height,timestamp,Type,From,To,Amount,Fee
14545594735920238840,779524,2020-07-31 16:42:35,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-4Y3L-HTP3-9HX5-2QU9P,13.99305,0.02205
11343638148711148786,742150,2020-04-18 10:15:47,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0441
14515598210966684552,741555,2020-04-16 18:09:45,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-RDNH-H8S7-5PGB-3Y2EF,6.0,0.0294
3805264317895382906,741119,2020-04-15 13:10:36,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-H9LJ-BKTT-P4Z6-FWB9C,5.0,0.0147
17465813080277428245,740622,2020-04-14 03:36:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-H9LJ-BKTT-P4Z6-FWB9C,9.0,0.05145
2542584332432740693,739334,2020-04-10 13:01:58,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-3XY7-9234-9BWW-5EVHJ,2.0,0.0147
14965634616054237885,737697,2020-04-05 23:27:11,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-UKMA-2CYV-YH84-9XUYN,2.0,0.0588
14077032071564217945,735966,2020-04-01 03:04:27,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-H9LJ-BKTT-P4Z6-FWB9C,8.0,0.0441
8349138066187027327,735156,2020-03-29 20:41:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-JXGK-4RBE-3J66-HXWVM,1.0,0.05145
5762249530808532154,735019,2020-03-29 11:05:33,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-VW5K-9Q47-E8GY-4VVBA,3.0,0.0441
2386336522429330270,733567,2020-03-25 10:16:57,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-H9LJ-BKTT-P4Z6-FWB9C,4.0,0.02205
5943189683689455503,729966,2020-03-15 08:12:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-SENH-WUZG-9PA6-9HLSA,1.0,0.05145
8354401937971238998,729678,2020-03-14 13:10:28,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0588
9909413014748171260,727674,2020-03-08 22:32:36,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
8118873069890389740,727101,2020-03-07 08:11:19,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.00735
9097525945065653804,726469,2020-03-05 13:42:56,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.0588
11797747662695537227,723774,2020-02-27 00:37:42,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.0294
11271117191027021668,723497,2020-02-26 05:46:16,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0441
10122332404196634321,722763,2020-02-24 04:30:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.05145
13262695897664647975,722559,2020-02-23 15:04:16,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.03675
11394558189153017065,718609,2020-02-12 14:15:16,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-KBAD-ZG7Z-YMMJ-BX4Q2,12.0,0.0588
6058715405049893000,718275,2020-02-11 15:41:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-PMVL-64UR-KHAV-CHA3X,8.0,0.02205
54550929480070271,717922,2020-02-10 15:49:49,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
18233676582810396823,717526,2020-02-09 12:42:31,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-H9LJ-BKTT-P4Z6-FWB9C,4.0,0.03675
13815738708317283111,717499,2020-02-09 10:52:20,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-H9LJ-BKTT-P4Z6-FWB9C,13.0,0.00735
12134042053673724938,715865,2020-02-04 21:36:43,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-42B5-LC57-NCCA-6RT4W,8.0,0.0294
11432149947435521097,715409,2020-02-03 14:44:25,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0294
13390700131906117978,715361,2020-02-03 11:53:20,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-KA6U-JR8A-AL99-FVG89,2.0,0.05145
11469738995523650186,715347,2020-02-03 10:38:26,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-H9LJ-BKTT-P4Z6-FWB9C,6.0,0.0441
10608702234449473790,715123,2020-02-02 19:23:12,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-GWLQ-BHDK-YHLX-7SJPR,31.0,0.0294
17842930845552986584,713967,2020-01-30 13:40:08,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-H9LJ-BKTT-P4Z6-FWB9C,8.0,0.02205
14254252275990543064,713914,2020-01-30 10:11:31,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-H9LJ-BKTT-P4Z6-FWB9C,25.0,0.0441
2609620593461856352,711949,2020-01-24 22:23:48,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0294
16435768407327620721,711724,2020-01-24 07:37:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-9K2H-HXSH-MGMF-4LWHR,5.0,0.03675
5286029213717415967,711532,2020-01-23 18:30:12,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-R7HU-CGH2-UG3W-79YP7,4.0,0.03675
14032451385269037,711186,2020-01-22 19:25:16,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-H9LJ-BKTT-P4Z6-FWB9C,6.0,0.03675
2734748988201790113,709986,2020-01-19 10:57:04,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-C58A-PXC8-XTBR-46HU2,5.0,0.02205
18078351395808939376,709874,2020-01-19 03:42:51,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.00735
16107928626101525027,709694,2020-01-18 15:08:35,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-H9LJ-BKTT-P4Z6-FWB9C,6.0,0.0294
11494104006171194863,709574,2020-01-18 07:33:16,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-497J-XKRT-FEH7-EHJYE,5.0,0.00735
13636975786782619367,708943,2020-01-16 12:51:58,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-H9LJ-BKTT-P4Z6-FWB9C,7.0,0.0147
14639828245563400214,708534,2020-01-15 09:18:47,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
16729723601089832087,708243,2020-01-14 13:49:42,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.00735
903316546048165009,707649,2020-01-12 21:55:39,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-9SVX-DALP-T58T-B358A,10.0,0.0294
4473605874652268923,707598,2020-01-12 18:39:50,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-H9LJ-BKTT-P4Z6-FWB9C,9.0,0.02205
15934624056580842709,707546,2020-01-12 15:17:24,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.0294
17394035718094322752,707491,2020-01-12 11:26:53,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.00735
11973398308267167608,707348,2020-01-12 01:56:58,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-H9LJ-BKTT-P4Z6-FWB9C,12.0,0.0147
13010263964270464457,707272,2020-01-11 20:47:18,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-8D53-3QBL-HWXD-G27AM,1.0,0.00735
4768728455270747271,707167,2020-01-11 13:54:16,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.02205
5038254442800733485,707098,2020-01-11 09:01:18,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
5819252269824294872,707051,2020-01-11 05:19:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0147
8006360770793920492,706984,2020-01-11 01:45:50,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.00735
4762392052899632366,706845,2020-01-10 15:48:15,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
3002872051985051622,706785,2020-01-10 11:27:24,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.00735
2754901745273152730,706676,2020-01-10 04:49:11,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0147
10111969234098375993,706130,2020-01-08 15:50:32,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-AW32-4GDR-5V2K-C7Y3K,4.0,0.02205
18180068260621354946,705993,2020-01-08 06:35:08,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0294
9538601277100570280,705782,2020-01-07 16:29:56,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
8678781208478319292,705751,2020-01-07 14:33:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.02205
5609474252568276135,705410,2020-01-06 15:36:06,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.00735
8288117975927590813,705325,2020-01-06 09:58:38,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.0294
534891676651555110,705193,2020-01-06 01:05:52,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0294
14240393051624947086,705187,2020-01-06 00:52:04,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-3WDT-SK36-FQ4R-847HB,7.0,0.02205
5850602584919197646,705067,2020-01-05 16:33:16,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.02205
3313399159518028599,705028,2020-01-05 14:06:20,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-H9LJ-BKTT-P4Z6-FWB9C,5.0,0.0147
11827886230109976914,704592,2020-01-04 08:41:35,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-Y4YD-WTWV-RXC9-AUJK6,6.0,0.0147
17360962673475851584,704564,2020-01-04 06:51:04,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.00735
1901933271141622790,704489,2020-01-04 01:45:40,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0147
865961704313104466,704431,2020-01-03 21:53:37,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-H9LJ-BKTT-P4Z6-FWB9C,10.0,0.0147
