ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D36J-NFVH-WQXZ-3JW6M,2.19e-06,0.0735
7730833820104206211,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
13970045689172693980,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
15705781172926699220,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
15514896302438763644,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
11892850537804716584,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
2779781851316199110,364406,2017-05-27 04:41:37,Ordinary Payment,S-D36J-NFVH-WQXZ-3JW6M,S-HL4Z-XRVJ-N9JP-2VX44,127629.3388,1.0
9469981349964322215,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
8758593284150553087,217089,2016-04-09 15:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.79287,1.0
11851902263676525301,207236,2016-03-13 02:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43272,1.0
2407092730639183915,205887,2016-03-09 08:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,253.26051,1.0
16299588040711132660,205005,2016-03-06 21:28:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.07012,1.0
17259581570958499012,203492,2016-03-02 15:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,249.19694,1.0
14623551192961763355,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
10207589914005974285,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
9344619821112682763,75303,2015-03-10 02:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.105,1.0
7688999545064920181,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
9159326171103031320,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
6564130195551464559,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
12702313746675099970,73137,2015-03-04 01:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.105,1.0
13969920337051976332,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
5927076144680485380,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
3592505391389628708,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
11228602356703196888,69912,2015-02-23 01:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.105,1.0
3213334844347998060,67749,2015-02-17 00:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,254.7065,1.0
6847865202971307191,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
1084149418829841907,65942,2015-02-11 22:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.15979,1.0
8703243927538070760,63967,2015-02-06 10:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,249.21458,1.0
9503381611852979399,62418,2015-02-02 02:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,253.00571,1.0
14407663209159381214,60134,2015-01-26 17:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,249.21458,1.0
8880248004020059915,58049,2015-01-20 20:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,249.21458,1.0
4420000038426664352,56455,2015-01-16 09:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,249.21458,1.0
10356718755933242408,54935,2015-01-12 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,254.4125,1.0
9199641004569056070,53763,2015-01-08 20:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,254.4272,1.0
6004177973026286405,51757,2015-01-03 06:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43615,1.0
4210771378409968800,49153,2014-12-26 23:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43615,1.0
10756440303438879952,47819,2014-12-23 05:52:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43615,1.0
7810310726881473234,46777,2014-12-20 08:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43615,1.0
4919086346923524669,44774,2014-12-14 17:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.43615,1.0
3389475812629287017,43720,2014-12-11 18:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,252.31726,1.0
10253896975370065438,41939,2014-12-06 18:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.24697,1.0
5820813293635821094,40788,2014-12-03 13:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.24697,1.0
12308001474391192768,40088,2014-12-01 13:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
17010409192846836825,39116,2014-11-28 21:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
14251893206908038618,37882,2014-11-25 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
6241139203428105324,37678,2014-11-24 20:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
15783032416399326247,36704,2014-11-22 03:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.24697,1.0
6900851699167718678,35870,2014-11-19 19:24:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
3388641688160903998,34808,2014-11-16 19:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
8041911717054591295,34094,2014-11-14 20:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.0462,1.0
2386884531009711648,33468,2014-11-13 02:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,259.44774,1.0
3493813576517525879,32461,2014-11-10 06:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.40381,1.0
7958416925836812087,31302,2014-11-07 00:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
9942051180000289331,30759,2014-11-05 12:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.4905,1.0
18385127099551660723,29868,2014-11-03 00:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
15672626662048966626,28640,2014-10-30 14:13:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
14558205221638285947,27688,2014-10-27 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
11647644920799217885,27205,2014-10-26 13:45:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
15656309488439910614,26265,2014-10-23 22:41:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
5082996490399817446,25497,2014-10-21 19:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
7121350902391201229,24929,2014-10-20 05:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
14096489690546919452,23745,2014-10-16 21:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.06825,1.0
16812950753397702542,22887,2014-10-14 12:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.4905,1.0
13560700913218626710,21813,2014-10-11 12:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,251.7665,1.0
13143760899668784173,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
345796087824203038,19594,2014-10-05 07:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
11240926897669111034,19105,2014-10-03 22:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
12715917994037105428,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
6836778598969017013,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
8241775539395850431,16511,2014-09-26 16:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
13185948926107772870,15891,2014-09-24 22:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.025,1.0
3714170718904033470,14958,2014-09-22 08:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.025,1.0
16790098077640730272,14107,2014-09-19 22:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,250.37,1.0
4438215176935391517,13452,2014-09-18 02:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.025,1.0
15609385640610891492,13157,2014-09-17 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,255.025,1.0
4451633272308887076,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,487.775,1.0
15097859877802158197,11489,2014-09-12 15:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,505.66,1.0
16960704186733612474,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,503.7,1.0
3073746966201976875,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,503.7,1.0
17592457290135164117,9357,2014-09-06 16:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,503.7,1.0
14861987471222084998,8866,2014-09-05 07:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D36J-NFVH-WQXZ-3JW6M,503.7,1.0
2937267825718846583,8108,2014-09-03 05:05:22,Reward Recipient Assignment,S-D36J-NFVH-WQXZ-3JW6M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
