ID,Height,timestamp,Type,From,To,Amount,Fee
3489113675884545301,1262127,2024-04-03 06:17:21,Remove Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
1276375306166750505,1202468,2023-10-20 10:29:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,17.62289245,0.02
7786459306296325673,1202312,2023-10-19 23:58:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,16.73994986,0.02
16798650306699886352,1202151,2023-10-19 13:17:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.48757345,0.02
18111559981222960236,1201991,2023-10-19 02:35:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,21.45072663,0.02
15999727690038486594,1201838,2023-10-18 16:18:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.10819634,0.02
1033334085760837427,1201780,2023-10-18 12:29:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.75793244,0.02
4629180857742147483,1201771,2023-10-18 11:53:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.6754283,0.02
8414440691077282403,1201677,2023-10-18 05:30:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,12.4510853,0.02
5835022081643091832,1201386,2023-10-17 10:10:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.40302306,0.02
6161755130960036191,1201197,2023-10-16 21:31:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.39374474,0.02
9050317844964114717,1201139,2023-10-16 17:40:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,17.70962875,0.02
13805228201038998754,1201129,2023-10-16 17:00:48,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
3578254123846544152,1200865,2023-10-15 23:27:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,28.79453949,0.02
15503392383757802586,1200818,2023-10-15 20:10:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,39.61927665,0.02
7760532840298819417,1200785,2023-10-15 17:58:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,46.03966093,0.02
14063794874949479813,1200650,2023-10-15 09:04:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,21.14406311,0.02
6304322837750565051,1200617,2023-10-15 06:50:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,21.04862993,0.02
9004732993343614947,1200354,2023-10-14 13:31:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,23.30086907,0.02
3672778107200494875,1200157,2023-10-14 00:10:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.3648032,0.02
580506041392485736,1199726,2023-10-12 19:28:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.07334339,0.02
3941184159289160692,1199631,2023-10-12 13:01:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.57635754,0.02
7480500613752707570,1198433,2023-10-09 05:20:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,32.53140293,0.02
3181015916609735325,1198350,2023-10-08 23:46:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.84082462,0.02
12922718219813751259,1198321,2023-10-08 21:55:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.4577957,0.02
11020774169278314094,1198099,2023-10-08 06:49:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,28.41758895,0.02
13988048729570228863,1198036,2023-10-08 02:47:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,27.38070464,0.02
17162101972016061447,1197976,2023-10-07 22:40:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,24.82357178,0.02
9665906688571199578,1197909,2023-10-07 18:07:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,25.56789509,0.02
6652468245765701710,1197822,2023-10-07 12:32:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.46415368,0.02
1659620751381765568,1197697,2023-10-07 04:12:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,23.57263161,0.02
17990168442085212839,1197297,2023-10-06 01:23:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.90408014,0.02
15050024518469114414,1197197,2023-10-05 18:41:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.48492481,0.02
14800826154548340194,1197093,2023-10-05 11:50:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,17.99165282,0.02
964563201312303902,1196893,2023-10-04 22:32:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.02678529,0.02
10959638276815625678,1196881,2023-10-04 21:42:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.63146278,0.02
4824263423199523287,1196878,2023-10-04 21:31:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.16204323,0.02
14334280212206875953,1196705,2023-10-04 09:58:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.76615146,0.02
12336414117818058309,1196670,2023-10-04 07:39:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,12.27592253,0.02
8870153433065355506,1196636,2023-10-04 05:15:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.24511641,0.02
14171541217871837564,1196602,2023-10-04 03:05:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.29025882,0.02
2048535115060506863,1196517,2023-10-03 21:24:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.64528614,0.02
10452269190950030498,1196504,2023-10-03 20:37:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.59373452,0.02
7567275053064706518,1196453,2023-10-03 17:11:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.610163,0.02
5941892198428842021,1196035,2023-10-02 13:21:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,19.9259985,0.02
4004367510749546688,1195839,2023-10-02 00:04:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.74105504,0.02
14375412066734451643,1195724,2023-10-01 16:21:43,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
8994468692367462673,1194903,2023-09-29 09:53:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.2968829,0.02
1443482936666471252,1194891,2023-09-29 09:04:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,20.03435675,0.02
15339998084290749921,1194727,2023-09-28 22:01:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,18.48947153,0.02
8056305171309961209,1194648,2023-09-28 16:55:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.39320111,0.02
17116946922785018454,1194583,2023-09-28 12:25:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.13936368,0.02
10621615809931721823,1194430,2023-09-28 02:13:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,19.47098025,0.02
1517606692736293530,1193990,2023-09-26 20:52:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.96825928,0.02
11052481810488461458,1193962,2023-09-26 19:03:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,19.85370122,0.02
17046659050329998757,1193771,2023-09-26 06:16:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,18.71682369,0.02
15621544916214565655,1193532,2023-09-25 14:15:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,18.5941046,0.02
1539117217435909491,1193444,2023-09-25 08:24:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.22211711,0.02
3842006622692098192,1193406,2023-09-25 05:55:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.57102993,0.02
9626819597508649166,1193337,2023-09-25 01:15:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,10.77686399,0.02
1681209047388889338,1193152,2023-09-24 12:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.19766212,0.02
3452362522749405559,1193019,2023-09-24 04:13:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,12.57387923,0.02
946979681558866585,1192975,2023-09-24 01:13:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.29550101,0.02
10357470335119977708,1192937,2023-09-23 22:41:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.38635958,0.02
12838135706252795193,1192903,2023-09-23 20:25:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,16.48064226,0.02
7649093028014868399,1192309,2023-09-22 04:44:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.80589421,0.02
6573262938737357772,1192162,2023-09-21 18:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,27.06992128,0.02
8869191806120885265,1191942,2023-09-21 04:10:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,26.75758448,0.02
16451293426782103273,1191757,2023-09-20 15:51:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,22.21115911,0.02
14778210233021684880,1191340,2023-09-19 12:04:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,32.96144913,0.02
6175984165232576820,1191338,2023-09-19 11:54:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.43283123,0.02
18445158259182974762,1191175,2023-09-19 01:06:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,27.19716711,0.02
5271092347352547857,1191066,2023-09-18 17:55:31,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
18356984947273954164,1191051,2023-09-18 16:50:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,30.57826154,0.02
4448573973519352201,1190768,2023-09-17 21:55:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,28.90667811,0.02
15265501368701082148,1190635,2023-09-17 13:17:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.19016085,0.02
8874085847889177987,1190519,2023-09-17 05:25:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,28.31309566,0.02
406976670461072692,1189975,2023-09-15 17:08:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.59084544,0.02
6914647633596798199,1189600,2023-09-14 15:53:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,25.85809166,0.02
1712230283456390828,1189355,2023-09-13 23:46:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,30.41725942,0.02
6990830841972613948,1189205,2023-09-13 13:48:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.12096751,0.02
16022760651753330883,1189044,2023-09-13 03:13:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,29.41501874,0.02
508795736330211310,1188547,2023-09-11 18:01:24,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
11235475614515478415,1188526,2023-09-11 16:38:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,30.21955678,0.02
9751285112738422561,1188462,2023-09-11 12:18:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,35.25821198,0.02
10470532626123476216,1188397,2023-09-11 08:05:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,34.61904411,0.02
7362767599839343338,1188310,2023-09-11 02:15:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,36.21327041,0.02
5527453100434955643,1188160,2023-09-10 16:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.12650433,0.02
4433333934212869803,1188159,2023-09-10 16:03:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,32.6542021,0.02
12442863095544417132,1188128,2023-09-10 13:54:55,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
5185389702768762314,1187966,2023-09-10 03:02:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,27.64020712,0.02
329867351084905823,1187539,2023-09-08 22:38:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,37.28768828,0.02
5772403269947961736,1187463,2023-09-08 17:37:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,38.33995811,0.02
5161178030576438501,1187458,2023-09-08 17:18:41,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
9922706039321947183,1187425,2023-09-08 15:04:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,36.25042191,0.02
13597299269324591824,1187355,2023-09-08 10:27:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.8170272,0.02
11796944547418239068,1187353,2023-09-08 10:19:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.69186561,0.02
16241433838165756874,1187230,2023-09-08 01:58:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,34.52295217,0.02
2762637598207442538,1186909,2023-09-07 04:37:14,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
15423182565765464975,1186779,2023-09-06 19:57:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.70066378,0.02
8390955005059581221,1186310,2023-09-05 12:33:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,25.71796122,0.02
15648408485187607483,1186233,2023-09-05 07:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,26.90131208,0.02
9685403796073425306,1185905,2023-09-04 09:47:27,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
6566381862604821808,1185903,2023-09-04 09:39:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,33.48619155,0.02
1461665442993636012,1185674,2023-09-03 18:09:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.98720398,0.02
609028340717674774,1185330,2023-09-02 19:06:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,27.49594034,0.02
15164536953299237192,1185140,2023-09-02 06:37:35,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
15046612085232905522,1185133,2023-09-02 06:06:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.03010024,0.02
14573183189109428018,1185080,2023-09-02 02:35:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,31.25952574,0.02
9932083373031880233,1184935,2023-09-01 16:52:17,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
6778619440368943230,1184875,2023-09-01 12:52:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,34.83950068,0.02
9579316502847501670,1184867,2023-09-01 12:26:54,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
5915280747463914536,1184851,2023-09-01 11:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,32.52736686,0.02
12355475105636928990,1184833,2023-09-01 10:09:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,32.03215612,0.02
14131464190990940593,1183661,2023-08-29 03:57:26,Reward Recipient Assignment,S-HCBD-HL3V-EJVD-AC2FG,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
5604637276464749789,1182823,2023-08-26 19:52:31,Reward Recipient Assignment,S-HCBD-HL3V-EJVD-AC2FG,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11160476419294969147,1182445,2023-08-25 18:46:24,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
17400038483335937818,1182083,2023-08-24 18:44:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,13.21285108,0.02
17432411059661600298,1181275,2023-08-22 12:48:31,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
2104540834911045831,1181203,2023-08-22 08:02:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,12.64853988,0.02
9110781987759833385,1181185,2023-08-22 06:40:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,11.24956997,0.02
14948945754663350053,1181150,2023-08-22 04:28:14,Add Commitment,S-HCBD-HL3V-EJVD-AC2FG,,0.0,0.01
7724327157678741263,1181136,2023-08-22 03:30:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HCBD-HL3V-EJVD-AC2FG,17.75858208,0.02
11503752552742116692,1179952,2023-08-18 20:34:31,Reward Recipient Assignment,S-HCBD-HL3V-EJVD-AC2FG,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
13203495050907938128,1179941,2023-08-18 19:49:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HCBD-HL3V-EJVD-AC2FG,0.01,0.02
