ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLAP-8U8Y-NTCM-3WM9M,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLAP-8U8Y-NTCM-3WM9M,1e-08,0.49245
11492212011158038812,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
6494993666965003689,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
17941287703044286429,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
2250825473036836497,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
12483589096554004217,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAP-8U8Y-NTCM-3WM9M,1e-07,1.0
3323498243532274488,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAP-8U8Y-NTCM-3WM9M,1e-07,1.0
17637131838950172607,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAP-8U8Y-NTCM-3WM9M,1e-07,1.0
15814354915207839199,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
13811240892876417572,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0001
15897211603620276583,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,1.0,1.0
4289611656808717666,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,1.0,3.0
14533007116700005897,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,2.0,2.0
2942609189423991131,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,3.0,3.0
1413251440444001207,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,3.0,1.0
2307090002696870551,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,3.0,3.0
10096465201187534523,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,20.0,1.0
14049281471516565619,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0
9989837757058935376,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,5.0,2.0
7044338515474845308,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,6.0,5.0
15708684933817120446,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,5.0,5.0
17386496306438343640,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,12.0,2.0
12791154668468010547,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,2.0,2.0
401600400286073789,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,2.0,2.0
2565129943789728441,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,4.0,4.0
15838826936268447115,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0
10129134922040799886,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0
8268287956649480505,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0
11562289119436566215,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,2.0,1.0
7206584140276384310,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,5.0,2.0
6363854429939355981,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,5.0,2.0
15974518612867215168,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,11.0,2.0
2109427533777865213,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,14.0,2.0
1923919016371643973,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,8.0,2.0
11918330327972762987,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,10.0,2.0
7763751505002423401,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,2.0,2.0
3608793517792280560,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,3.0,2.0
2283041533591436318,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,10.0,6.0
13787444291000607423,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,6.0,6.0
12895560590051716446,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,5.0,1.0
2327995276163720972,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,5.0,1.0
14713443790803317631,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,12.0,1.0
5256852031127636522,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,7.0,3.0
18414117947432705619,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,10.0,3.0
10786059718665638495,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,10.0,3.0
2626999555167648788,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,20.0,1.0
8471511902545299245,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAP-8U8Y-NTCM-3WM9M,10.0,1.0
12233062071441232065,326313,2017-02-09 15:58:52,Token Transfer,S-H963-46P2-PSSR-F7E7Y,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
6246090675298330022,275714,2016-09-21 00:20:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-SLAP-8U8Y-NTCM-3WM9M,1025.44254599,1.0
3392514566250896725,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-SLAP-8U8Y-NTCM-3WM9M,S-SLAP-8U8Y-NTCM-3WM9M,0.0,1.0
98027714126905045,275348,2016-09-19 23:56:40,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-SLAP-8U8Y-NTCM-3WM9M,5206.59559085,1.0
724960222751887612,275190,2016-09-19 13:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,116.06259419,1.0
16215193499703685591,274997,2016-09-19 01:00:19,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-SLAP-8U8Y-NTCM-3WM9M,5047.17360401,1.0
2562117066042984227,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-SLAP-8U8Y-NTCM-3WM9M,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
16263376458038259336,274716,2016-09-18 05:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,411.96790414,1.0
12734515040431481508,274683,2016-09-18 03:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,329.8655876,1.0
7287085040594569340,274659,2016-09-18 01:50:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,443.88889364,1.0
4378796184755871212,274636,2016-09-18 00:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,418.94937097,1.0
13365292759515627197,274620,2016-09-17 23:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,316.87616424,1.0
15732384596295873486,274595,2016-09-17 21:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,312.30362549,1.0
12834964627916729853,274564,2016-09-17 19:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,302.81374519,1.0
2912451662162138971,274538,2016-09-17 17:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,351.03705006,1.0
15606459331945524909,274511,2016-09-17 16:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,374.61012358,1.0
13592887403780367646,274455,2016-09-17 12:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,323.52720906,1.0
672674074357017049,274439,2016-09-17 11:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,1031.61110772,1.0
11555720910202843360,274406,2016-09-17 08:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,303.35766605,1.0
2676382419196797087,274365,2016-09-17 05:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,349.83750534,1.0
8291170315271579737,274298,2016-09-17 01:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,314.92406943,1.0
488257300521949274,274253,2016-09-16 23:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,314.38645472,1.0
12023326382165346963,274194,2016-09-16 18:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,303.34530034,1.0
12321370767863700090,274161,2016-09-16 16:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,302.56125443,1.0
12133224020628841854,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,306.92636251,1.0
1818224256269208327,274109,2016-09-16 13:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,325.56207766,1.0
17039119958239451456,274092,2016-09-16 11:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,322.12408701,1.0
953069148080666361,274078,2016-09-16 10:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,322.3063294,1.0
13034323867132231263,274067,2016-09-16 10:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,425.88532349,1.0
12092567102447250510,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,513.29693216,1.0
5091155755606888808,274053,2016-09-16 09:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,318.33751412,1.0
17529095860386415261,274031,2016-09-16 07:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,365.74488007,1.0
7355051733622982280,273997,2016-09-16 05:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,300.12605574,1.0
460131165702023496,273965,2016-09-16 03:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,300.2192465,1.0
6939959824811420298,273945,2016-09-16 01:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,309.58321842,1.0
9847728998619254929,273930,2016-09-16 01:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,466.85535001,1.0
2503766865176557431,273916,2016-09-16 00:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,519.52191827,1.0
13518672559716964886,273907,2016-09-15 23:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,307.05636969,1.0
7580924367114363235,273899,2016-09-15 22:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,1210.68177216,1.0
9027815337261600778,273897,2016-09-15 22:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,392.44887844,1.0
14577221584064066429,273888,2016-09-15 21:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,314.48982705,1.0
12665411103101357827,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,1132.18669593,1.0
9087687873783250992,273867,2016-09-15 20:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,336.22259084,1.0
2591205796612928004,273858,2016-09-15 19:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,313.27477003,1.0
15202671771158676356,273839,2016-09-15 18:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,429.99289692,1.0
8216153936772480577,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,434.71128959,1.0
10556574111921342817,273790,2016-09-15 15:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,313.77751763,1.0
10767995006149437722,273774,2016-09-15 14:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,301.79975862,1.0
7678272534097297477,273749,2016-09-15 12:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,320.50908558,1.0
12984467626734662517,273738,2016-09-15 11:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,362.98313126,1.0
12236037015084392766,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,421.42249134,1.0
5883177009876992833,273670,2016-09-15 07:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,306.94771176,1.0
13690740501048546602,273651,2016-09-15 06:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,196.946293,1.0
6582214395604633463,273638,2016-09-15 05:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,301.73341533,1.0
13343410438533523667,273597,2016-09-15 02:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,358.97496691,1.0
15989392020498458724,273580,2016-09-15 01:25:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,313.17585173,1.0
8775432268608346718,273566,2016-09-15 00:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,306.44512341,1.0
5978392536954321945,273547,2016-09-14 23:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,332.22611195,1.0
5607795387539783957,273544,2016-09-14 23:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,835.85592461,1.0
6863468400514277901,273537,2016-09-14 22:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,363.30319801,1.0
6517198531141097602,273521,2016-09-14 21:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,317.99012784,1.0
10840462367190876694,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,331.17857768,1.0
16582613042821041133,273503,2016-09-14 20:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,387.81652911,1.0
15854520969907960981,273488,2016-09-14 19:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,346.51933736,1.0
17422169328714149717,273478,2016-09-14 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,338.47671849,1.0
12274805059867600358,273468,2016-09-14 17:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,337.41678361,1.0
12707122449176794641,273460,2016-09-14 17:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,1046.42525996,1.0
12494053990003747255,273456,2016-09-14 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,731.66534252,1.0
16068357669194825003,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,655.15868988,1.0
10098514212470281788,273418,2016-09-14 13:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,304.87527394,1.0
12429597463379249998,273394,2016-09-14 12:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,333.41299132,1.0
3593111633095978195,273381,2016-09-14 12:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,542.43174854,1.0
8238954578850146274,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,312.55551224,1.0
8315598103234204651,273358,2016-09-14 10:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,313.4206942,1.0
17610068700957228941,273333,2016-09-14 08:43:16,Ordinary Payment,S-M5NV-674Y-K9HT-BF99H,S-SLAP-8U8Y-NTCM-3WM9M,1.0,1.0
12086553847766389833,273332,2016-09-14 08:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SLAP-8U8Y-NTCM-3WM9M,307.71802069,1.0
9382352724646675671,273287,2016-09-14 05:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,306.36873686,1.0
1227807711394076849,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-SLAP-8U8Y-NTCM-3WM9M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7883898769031642348,273265,2016-09-14 04:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,1604.3590585,1.0
10551707326381585146,273246,2016-09-14 02:58:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,300.37329629,1.0
7902133582158861941,273212,2016-09-14 00:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,311.38404227,1.0
14491616759328794952,273191,2016-09-13 23:37:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,323.48791927,1.0
18443690553664497182,273176,2016-09-13 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,339.17736716,1.0
14153371034261813686,273163,2016-09-13 20:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,1129.54596076,1.0
12545065581515868536,273157,2016-09-13 20:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,302.08761028,1.0
4893677622423626901,273127,2016-09-13 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,307.42965699,1.0
7632072144378773628,273111,2016-09-13 17:46:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,303.41614914,1.0
10747799320666185568,273099,2016-09-13 16:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,310.88299186,1.0
3966693835640006594,273093,2016-09-13 16:26:58,Ordinary Payment,S-SLAP-8U8Y-NTCM-3WM9M,S-85ZC-E6B2-A79X-8RRVK,32552.0,1.0
11383302352194875675,273078,2016-09-13 15:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,581.35800827,1.0
17567019375009147623,273071,2016-09-13 15:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,489.38593637,1.0
12726266454817780240,273050,2016-09-13 13:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,312.85066472,1.0
4462001319512321926,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,881.17142065,1.0
2572172980190019307,273032,2016-09-13 12:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,322.00754653,1.0
14444654057356618140,273029,2016-09-13 12:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,367.92729458,1.0
14317462641884215391,273021,2016-09-13 11:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,316.54182046,1.0
6261491297908624868,272998,2016-09-13 10:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,302.52106983,1.0
9920611657596702679,272970,2016-09-13 08:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,311.33174994,1.0
4608059067452696541,272950,2016-09-13 07:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,708.61575448,1.0
17972901539867552614,272942,2016-09-13 06:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,337.57999967,1.0
10130300662599968078,272929,2016-09-13 05:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,334.4331272,1.0
6674623125599987021,272915,2016-09-13 04:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,1425.91412023,1.0
10243716484235347490,272912,2016-09-13 04:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,399.20250981,1.0
1935701913408127553,272909,2016-09-13 04:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,555.23409593,1.0
8431347478087811042,272873,2016-09-13 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,304.91255275,1.0
16955789838281941379,272848,2016-09-13 00:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,397.38410459,1.0
4407587322363770361,272820,2016-09-12 22:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,303.07358605,1.0
6694205474807464079,272817,2016-09-12 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLAP-8U8Y-NTCM-3WM9M,311.42956506,1.0
