ID,Height,timestamp,Type,From,To,Amount,Fee
6756704920951665264,494504,2018-05-26 11:38:51,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,5275.0,1.0
8278976357703117928,494497,2018-05-26 11:15:43,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,5276.0,1.0
5134250650189628064,484027,2018-04-27 04:06:33,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,8849.0,1.0
7463470904898909286,484022,2018-04-27 03:46:42,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,8850.0,1.0
7738219574233879411,469278,2018-03-16 20:44:39,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,2198.0,1.0
18381295404957125795,469277,2018-03-16 20:38:08,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2199.0,1.0
2016549702620149598,466952,2018-03-10 09:14:30,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,2053.0,1.0
10651527374049587070,466945,2018-03-10 08:36:12,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2054.0,1.0
4856387262815624560,464403,2018-03-03 05:28:44,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
1464312976111060910,464391,2018-03-03 04:55:08,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2295.0,1.0
16843677036471378293,462402,2018-02-25 15:28:03,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,6894.0,1.0
1128325718296650786,462401,2018-02-25 15:21:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,6895.0,1.0
15955081048751659691,462064,2018-02-24 16:29:00,Ordinary Payment,S-5NHW-VKJW-3ZSA-AQR7G,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9463321848617184276,462057,2018-02-24 16:11:43,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,21.0,1.0
