ID,Height,timestamp,Type,From,To,Amount,Fee
12254821910994949679,713876,2020-01-30 07:42:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z5KS-UKLQ-WHWB-HA6WB,0.0,0.06615
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.14534381,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.24748661,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.07863047,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.09833857,0.1
6639679281698106134,531231,2018-09-06 06:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.08589796,0.1
10466356512628492947,522610,2018-08-13 03:44:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.0462072,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.16656399,0.1
13485284514305580732,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.02632188,1.0
8215108716223799218,498492,2018-06-06 15:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.0265017,1.0
17861474528131285880,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5KS-UKLQ-WHWB-HA6WB,100.09337165,1.0
8212998414589977960,480914,2018-04-18 10:41:58,Reward Recipient Assignment,S-Z5KS-UKLQ-WHWB-HA6WB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11391800809727984619,480855,2018-04-18 06:44:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z5KS-UKLQ-WHWB-HA6WB,100.00243103,1.0
2415229189323107406,473545,2018-03-28 19:54:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z5KS-UKLQ-WHWB-HA6WB,0.0,1.0
9136479384936470327,459930,2018-02-18 17:47:12,Reward Recipient Assignment,S-Z5KS-UKLQ-WHWB-HA6WB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11890735691923785009,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-Z5KS-UKLQ-WHWB-HA6WB,2.0,1.0
14178995115123181109,459784,2018-02-18 07:46:48,Reward Recipient Assignment,S-Z5KS-UKLQ-WHWB-HA6WB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9625726635513968066,459779,2018-02-18 07:40:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z5KS-UKLQ-WHWB-HA6WB,1.0,1.0
9811848286822314931,457545,2018-02-12 01:50:31,Reward Recipient Assignment,S-Z5KS-UKLQ-WHWB-HA6WB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15631024737728423719,457276,2018-02-11 07:51:14,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-Z5KS-UKLQ-WHWB-HA6WB,1.0,1.0
14946004804112287260,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-Z5KS-UKLQ-WHWB-HA6WB,S-Z5KS-UKLQ-WHWB-HA6WB,0.0,1.0
4304493156603112906,456393,2018-02-08 20:22:16,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-Z5KS-UKLQ-WHWB-HA6WB,1.0,1.0
1917958106370238555,456384,2018-02-08 20:05:38,Account Update,S-Z5KS-UKLQ-WHWB-HA6WB,,0.0,1.0
369855458553439489,456239,2018-02-08 10:20:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5KS-UKLQ-WHWB-HA6WB,1.0,1.0
