ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NEK-PCX5-NGN3-2GTFT,1e-08,0.7938
8275177313160723927,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,23.9,1.0
18274294484428642665,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,30.27999999,1.0
2159418455936285712,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,21.09,1.0
15291875692212169114,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.48999999,1.0
11605989642776511535,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,21.63,1.0
10253457643856751038,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,21.01,1.0
18151930828683324592,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.18,1.0
10381903302767459790,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,21.02,1.0
12146914434607775466,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.88,1.0
8302246135255308578,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.00999999,1.0
16319933300513028990,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.58,1.0
2857659116853511825,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2NEK-PCX5-NGN3-2GTFT,20.06,1.0
16767240157342196707,492460,2018-05-20 18:18:36,Reward Recipient Assignment,S-2NEK-PCX5-NGN3-2GTFT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2274186150557308002,492459,2018-05-20 18:13:22,Account Update,S-2NEK-PCX5-NGN3-2GTFT,,0.0,1.0
5144749999238575602,492457,2018-05-20 17:59:24,Ordinary Payment,S-SWT8-KUFG-CUNW-7KSFJ,S-2NEK-PCX5-NGN3-2GTFT,2.0,1.0
