ID,Height,timestamp,Type,From,To,Amount,Fee
8305615642691341058,620110,2019-05-13 00:26:54,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,2292.20063415,1.0
10144623454378966504,620102,2019-05-12 23:38:51,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,2293.20063415,0.1
11026766873612123661,498113,2018-06-05 14:07:52,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
2016017612387168639,498105,2018-06-05 13:38:06,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1475.0,1.0
3455186676908341990,487739,2018-05-07 13:03:22,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14915019860394768936,487730,2018-05-07 12:19:07,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1100.0,1.0
14606016735188055467,468407,2018-03-14 10:59:25,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
13716417234400692419,468399,2018-03-14 10:24:40,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1081.0,1.0
11584927366133399887,460548,2018-02-20 11:07:21,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,885.0,1.0
11593335223047898823,460544,2018-02-20 10:43:21,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,886.0,1.0
9130696063817447458,448370,2018-01-17 10:08:06,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
17192226175905690310,448362,2018-01-17 09:38:28,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,920.0,1.0
385608437351172747,438898,2017-12-21 22:08:18,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,14356.0,1.0
5439500523831585025,438896,2017-12-21 21:57:34,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,14357.0,1.0
11374221124936127935,438865,2017-12-21 19:42:49,Ordinary Payment,S-E62H-QYJS-MEVF-9RRWG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15968976685289066080,438854,2017-12-21 18:59:55,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,100.0,1.0
