ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLAA-GU2T-WQKJ-4M5FT,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLAA-GU2T-WQKJ-4M5FT,1e-08,0.11025
17663094943624893035,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLAA-GU2T-WQKJ-4M5FT,1e-08,0.11025
16587316841429179144,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LLAA-GU2T-WQKJ-4M5FT,0.0,1.0
13971051557969665188,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LLAA-GU2T-WQKJ-4M5FT,0.0,1.0
16560373676308317078,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LLAA-GU2T-WQKJ-4M5FT,0.0,1.0
1159031379968601279,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLAA-GU2T-WQKJ-4M5FT,0.0,1.0
6633606975339818546,80646,2015-03-25 01:25:44,Ordinary Payment,S-LLAA-GU2T-WQKJ-4M5FT,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
10767175843370424054,79209,2015-03-21 00:28:13,Ordinary Payment,S-LLAA-GU2T-WQKJ-4M5FT,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
10383149710905885509,63170,2015-02-04 04:21:39,Ordinary Payment,S-LLAA-GU2T-WQKJ-4M5FT,S-BYA6-GGPK-XQBK-AL6PT,8146.0,1.0
