ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JSB2-JDYQ-CSGN-CT9KB,2.19e-06,0.0735
17385723538430982791,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JSB2-JDYQ-CSGN-CT9KB,0.0,1.0
9737917516168691480,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JSB2-JDYQ-CSGN-CT9KB,0.0,1.0
11535022880680029861,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JSB2-JDYQ-CSGN-CT9KB,0.0,1.0
4370067348092550940,390449,2017-08-08 09:55:05,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6902714746126447129,379144,2017-07-07 08:58:25,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
248864265165738476,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,0.05776586,1.0
9793995375413168015,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,2.20218863,1.0
14978987056034024908,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,6.32690557,1.0
1535287490668941941,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,4.42659306,1.0
9088954460415046877,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,2.23811866,1.0
15159237377190532206,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,4.18709281,1.0
16834712178887945114,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,5.78942771,1.0
4312865443485935815,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,7.42754992,1.0
1147300157631229326,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,1.71976892,1.0
5726015516813891347,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,3.71214355,1.0
10556373324626996321,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,2.47563931,1.0
17879162669070939113,373978,2017-06-22 22:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,28.40017769,1.0
5113927362703339324,373594,2017-06-21 21:20:06,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9139892817263868856,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JSB2-JDYQ-CSGN-CT9KB,0.99377254,1.0
6897610380490068212,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JSB2-JDYQ-CSGN-CT9KB,5.21039867,1.0
11577370981619468757,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JSB2-JDYQ-CSGN-CT9KB,8.70712609,1.0
8554176887995186130,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JSB2-JDYQ-CSGN-CT9KB,22.64475341,1.0
18298846112090255459,368595,2017-06-07 21:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JSB2-JDYQ-CSGN-CT9KB,9.79527996,1.0
4925234439429481995,368225,2017-06-06 20:55:21,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5446276611313057028,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7577241791003324204,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,4.35582157,1.0
9213642697337871974,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,27.63065604,1.0
10972769936953309854,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,19.5565388,1.0
5561116698787944660,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,7.4582967,1.0
6699658070031750581,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,31.94326557,1.0
9140182779413531340,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,26.69295668,1.0
7792318797657333257,365710,2017-05-30 20:26:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSB2-JDYQ-CSGN-CT9KB,54997.0,2.0
13095248495302966501,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,34.87695016,1.0
12866253533311438158,365285,2017-05-29 15:33:36,Ordinary Payment,S-JSB2-JDYQ-CSGN-CT9KB,S-HK9D-P74Q-XDEJ-D6PGM,84999.0,8.0
3011601384932021503,365028,2017-05-28 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,27.69265197,1.0
16392994929560410436,364659,2017-05-27 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,107.92165951,1.0
4679036349174410978,364634,2017-05-27 20:00:29,Ordinary Payment,S-JSB2-JDYQ-CSGN-CT9KB,S-HK9D-P74Q-XDEJ-D6PGM,1107.0,1.0
18093131785872223932,364298,2017-05-26 21:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,921.21889957,1.0
3834906921310307411,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,13.43764577,1.0
8941078799480504780,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,21.63914052,1.0
7782685022823633382,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,47.69304795,1.0
2425459707789989672,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,38.34885965,1.0
15187962169019883888,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JSB2-JDYQ-CSGN-CT9KB,13.649772,1.0
12971768796703577689,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JSB2-JDYQ-CSGN-CT9KB,0.0,1.0
15298188001492405548,359829,2017-05-14 09:34:04,Reward Recipient Assignment,S-JSB2-JDYQ-CSGN-CT9KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11395481071431243592,358753,2017-05-11 09:51:27,Ordinary Payment,S-JSB2-JDYQ-CSGN-CT9KB,S-XHYJ-6FLL-MGG9-5HNC5,10.0,1.0
11888818513931250106,358753,2017-05-11 09:51:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSB2-JDYQ-CSGN-CT9KB,99871.7600431,2.0
6316718633237453281,358753,2017-05-11 09:51:27,Account Update,S-JSB2-JDYQ-CSGN-CT9KB,,0.0,1.0
4720780553268901321,358745,2017-05-11 08:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSB2-JDYQ-CSGN-CT9KB,98.0,2.0
16673169924843599630,358732,2017-05-11 07:54:35,Ordinary Payment,S-XHYJ-6FLL-MGG9-5HNC5,S-JSB2-JDYQ-CSGN-CT9KB,95.0,1.0
