ID,Height,timestamp,Type,From,To,Amount,Fee
15406062220324800535,712757,2020-01-27 04:43:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N2LR-59Q7-WSMR-CUVWR,0.0,0.0588
2944007445604951838,531210,2018-09-06 05:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N2LR-59Q7-WSMR-CUVWR,100.08381309,0.1
7984306001190797722,526411,2018-08-23 18:50:51,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8904777816934921559,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,0.49080486,1.0
10179037654889029627,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.33018911,1.0
13265703621097087595,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.09879781,1.0
888787807872194526,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.89576872,1.0
12304530913786903165,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.66162197,1.0
14500418277364358335,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,28.21432479,1.0
6316011667705192549,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,10.7149608,1.0
2596228629054252744,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.0400309,1.0
77843173146787882,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.46828095,1.0
14187540335599957720,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,14.39970344,1.0
4948803588763854752,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.62553735,1.0
9081512478304118116,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.87478333,1.0
4786755903915755730,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.03529622,1.0
17786489584861716061,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.94903126,1.0
8623812508837248242,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.94810486,1.0
2398473573729766372,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,18.24031162,1.0
14840549918638092595,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,10.58483461,1.0
18127373824407100494,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.40276583,1.0
5097824568742969555,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,11.58510023,1.0
14184169660654357979,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,18.85730432,1.0
11319056763907471903,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.44999161,1.0
13304565885738035668,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.63594481,1.0
14508147895296054087,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.26081461,1.0
3071363922199726491,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,17.48340589,1.0
13246022146004172423,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.21799051,1.0
15968246645660965875,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.24306666,1.0
12903098218385475332,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.46375521,1.0
11639620167388231736,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.56610598,1.0
14209659523640967083,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.98680881,1.0
11848256446912160534,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.57389411,1.0
15342025919018692781,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.12701224,1.0
3659187825570179342,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.14002004,1.0
2279718074526952020,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,14.15237138,1.0
11456174635856195814,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.61311488,1.0
14667735158247983882,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.41701176,1.0
9938982972813418413,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,40.32960107,1.0
4371396438698019049,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.00713864,1.0
3475978266631820000,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.20871893,1.0
7273178796506657577,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.30736364,1.0
305454420921597373,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.97198528,1.0
8641427050238198080,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.00785748,1.0
237587619193890481,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,17.01360497,1.0
8852551259023086928,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,29.47821496,1.0
3404465876926613112,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.65598887,1.0
9082340442211990033,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.67977025,1.0
955675513689232935,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.41360107,1.0
6810772931261690627,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,48.32149514,1.0
2597303035310994481,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.79300734,1.0
7949153212262857206,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.27366687,1.0
13396227270176132955,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.45386197,1.0
5084755258217435170,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,28.32703838,1.0
15680324101474543732,453062,2018-01-30 13:05:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,17.90437442,1.0
8183039859256361503,452697,2018-01-29 12:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.02040363,1.0
18340740063364602157,452357,2018-01-28 13:45:59,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,1496.0,1.0
15051066302036939469,452325,2018-01-28 11:28:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,45.88942975,1.0
1057300006712688978,451962,2018-01-27 10:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,635.10447999,1.0
8925097104978714678,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.55841925,1.0
6053075732967907298,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,9.00094627,1.0
15118150514026177045,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,3.58385711,1.0
18285264177538634572,450552,2018-01-23 12:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,34.98954319,1.0
9073748040053746055,450186,2018-01-22 11:50:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,605.82616396,1.0
18155907891921196447,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.54548449,1.0
11365305433612395403,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.54193159,1.0
1908496478499671409,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,21.52805071,1.0
8634909432245050886,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,6.60692765,1.0
16455053712722650145,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,34.61959181,1.0
10998054316879007047,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,15.50877372,1.0
7684115207697499832,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,17.40221904,1.0
3527647519156620719,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,2.84548958,1.0
6627993200437322758,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.15073417,1.0
11383184016687567409,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,9.33160686,1.0
11729406316358408536,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.478386,1.0
5366226222053656749,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,7.50374434,1.0
6282180286300740921,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.84843205,1.0
4554918174410285284,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.97866656,1.0
5643953680989365194,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,9.412581,1.0
8378921269418738854,444593,2018-01-06 20:28:29,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,40.0,1.0
16116623792580774381,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,13.17354456,1.0
16617256654075837419,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,7.87973702,1.0
12107775093684431347,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,7.75568382,1.0
14930691265498161082,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,7.0951386,1.0
7243484072363582785,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,4.67818418,1.0
8521487055020644253,442747,2018-01-01 16:47:38,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,73.0,1.0
16736479516803774919,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,21.37024695,1.0
3327812425920395501,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,30.81713841,1.0
778016622493806535,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,12.7529051,1.0
5525984705191710812,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.78157009,1.0
12500419578202054586,441344,2017-12-28 18:22:22,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,81.0,1.0
4661275526948990637,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,9.69953121,1.0
5383881255770269014,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,10.35633725,1.0
2034637262916166401,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,22.66906642,1.0
12440300805576388668,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,14.97880892,1.0
7083334222713220981,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,15.42770133,1.0
8032937540343545150,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.9299962,1.0
16846320777986303979,438880,2017-12-21 20:30:00,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,121.0,1.0
4178376699408167604,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,28.04681439,1.0
1102253072685989804,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.14820805,1.0
11007194631575389735,438077,2017-12-19 14:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,29.17256095,1.0
5200887559624758373,437714,2017-12-18 14:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,24.52959358,1.0
12998630487738946024,437350,2017-12-17 14:04:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,32.73803346,1.0
366773014948425644,437003,2017-12-16 14:54:03,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,737.0,1.0
10770411102376772683,436953,2017-12-16 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,664.17683083,1.0
4835715824230806801,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,23.05740009,1.0
11151326550479785392,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,33.29270896,1.0
8355121787887682069,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,17.18769527,1.0
11193773774711153310,435973,2017-12-13 17:50:31,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,88.0,1.0
17598639498339258591,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,13.06789029,1.0
4703497814056471635,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,5.35977798,1.0
5380575574664861967,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,9.87773339,1.0
6365690089653524425,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,8.56514754,1.0
15420512473559579018,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,13.51667305,1.0
8500037489945968332,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,15.72713966,1.0
11449566991423806096,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,12.85374259,1.0
5361058278799756593,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,10.21894576,1.0
9233534836732506759,432845,2017-12-04 23:42:03,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,83.0,1.0
11493489908514940622,432643,2017-12-04 10:45:56,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10540914288422289308,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N2LR-59Q7-WSMR-CUVWR,10.2074239,1.0
6723434064726902169,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,10.44482522,1.0
7850665896277806501,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,16.83064807,1.0
2204796471778474801,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,36.33908927,1.0
13010877627632203386,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,10.84995713,1.0
11884357946279973461,430496,2017-11-28 10:21:00,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,73.0,1.0
12924165482278550608,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,9.8618456,1.0
204820499722561254,429942,2017-11-26 20:59:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,64.44776259,1.0
9700505640371182021,429817,2017-11-26 12:27:36,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,810.0,1.0
425021429432644239,429577,2017-11-25 20:45:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,701.69738767,1.0
13257352398582618854,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,39.4485332,1.0
3196627657032961662,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,13.23091078,1.0
10268087656365441768,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,26.9192468,1.0
1083016033013350944,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,12.40805616,1.0
14043321570903392345,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,10.91291914,1.0
6280358425690398140,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,6.32470591,1.0
15225521291525761704,427104,2017-11-18 22:45:26,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,152.0,1.0
5849852331696633362,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,50.45438356,1.0
13567921662662196522,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2LR-59Q7-WSMR-CUVWR,12.65957714,1.0
12824957047994031354,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,39.36958781,1.0
9862252334770060117,426325,2017-11-16 18:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,6.50176749,1.0
8191159513929058650,425963,2017-11-15 18:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,11.18224977,1.0
1033588012014214771,425596,2017-11-14 17:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,9.65629692,1.0
6880874437970847142,425228,2017-11-13 16:56:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N2LR-59Q7-WSMR-CUVWR,8.19224817,1.0
4718127179948353470,424849,2017-11-12 15:43:23,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-E925-FACX-C2X8-49772,0.0,1.0
6414098764960536208,424495,2017-11-11 15:48:40,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5460927472440562273,424481,2017-11-11 15:00:10,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3661293920773697227,424450,2017-11-11 13:16:39,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
841691549969747616,424441,2017-11-11 12:25:26,Reward Recipient Assignment,S-N2LR-59Q7-WSMR-CUVWR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2794971752180140748,424440,2017-11-11 12:22:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2LR-59Q7-WSMR-CUVWR,20.0,1.0
4211213905103519127,421885,2017-11-04 08:46:20,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,200.0,4.0
7650273653846537370,421795,2017-11-04 02:48:55,Ordinary Payment,S-N2LR-59Q7-WSMR-CUVWR,S-CAVA-GKTL-MJSL-H7KSX,130.0,5.0
10416094508655789158,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,10.8283188,1.0
900773994893906864,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,1.94774673,1.0
7985130995223685323,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,7.41068353,1.0
3072817636126217921,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,8.45286091,1.0
3830942453133409114,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,8.7029815,1.0
7068744722660701176,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,7.37349592,1.0
11423575888820684906,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,2.71308904,1.0
8290885256925476129,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N2LR-59Q7-WSMR-CUVWR,47.38446025,1.0
