ID,Height,timestamp,Type,From,To,Amount,Fee
3685432309244881292,398144,2017-08-29 22:44:27,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17018096793728551856,398142,2017-08-29 22:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,100.0,1.0
13278649619146279019,398123,2017-08-29 21:11:13,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,1.2456,1.0
6414823502767159133,398121,2017-08-29 21:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,2.2456,1.0
922860492720925695,396939,2017-08-26 13:35:33,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
16420832056840646271,396934,2017-08-26 13:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,499.0,1.0
13828986886739758162,396918,2017-08-26 12:04:13,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
14200788168000198502,396913,2017-08-26 11:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,499.0,1.0
4541581779941839954,395373,2017-08-22 04:32:24,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,810.33377941,1.0
16258196751244105371,395310,2017-08-22 00:05:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,19.909,1.0
9938604659843697377,395281,2017-08-21 22:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,99.0,1.0
2460683562740753672,395281,2017-08-21 22:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,2.42477941,1.0
13270306008569071229,394921,2017-08-20 22:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,97.0,1.0
13651068604934024079,394614,2017-08-20 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,494.0,1.0
2523521865879718335,394594,2017-08-20 00:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,99.0,1.0
2164770510593243551,373990,2017-06-22 23:38:47,Ordinary Payment,S-7PVX-R8YF-ET25-5FLV5,S-9A7D-FFFG-8AXK-5QH2N,339.0,1.0
61639336033523834,373984,2017-06-22 23:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PVX-R8YF-ET25-5FLV5,340.0,1.0
