ID,Height,timestamp,Type,From,To,Amount,Fee
3422486388431035661,307060,2016-12-17 19:50:15,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-ZLAL-6PNP-BRTZ-BUGGA,86.0,1.0
9227718255513668980,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
9306347959300005396,307059,2016-12-17 19:48:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
10315595064046435064,307059,2016-12-17 19:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
11362394806857255857,307059,2016-12-17 19:48:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
12535194863275884928,307059,2016-12-17 19:48:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13888831260183456830,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
17620486188329145901,307059,2016-12-17 19:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
18149423276644380882,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
1611795287032469511,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4211332099517650219,307059,2016-12-17 19:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6653934463846971169,307059,2016-12-17 19:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
9150113758506997674,307059,2016-12-17 19:48:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
16911313197629418505,307058,2016-12-17 19:34:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
430907877415488648,307058,2016-12-17 19:34:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
5468483731945592078,307058,2016-12-17 19:34:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
17831315352027622026,305703,2016-12-14 00:50:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
18356963407805719877,305702,2016-12-14 00:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
1033557571705294179,305702,2016-12-14 00:46:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8090265325711476323,305702,2016-12-14 00:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
2737077046725409216,305494,2016-12-13 10:30:07,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,72.0,1.0
14956519270714726900,305490,2016-12-13 09:59:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
15189102534701385229,305490,2016-12-13 09:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
17556709960818323840,305490,2016-12-13 09:59:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
686850156228148504,305490,2016-12-13 09:59:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5479246478204563867,305490,2016-12-13 09:59:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
8597250101727389559,305490,2016-12-13 09:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
15569434927224141083,305195,2016-12-12 14:59:18,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
10040051388138850956,305193,2016-12-12 14:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6371649192668155468,305193,2016-12-12 14:44:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
287468840280777682,304955,2016-12-11 22:53:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
897648368667269824,304955,2016-12-11 22:53:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
1238701180840913686,304955,2016-12-11 22:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8330485859974798768,304955,2016-12-11 22:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
15870214705944230821,304779,2016-12-11 10:37:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
3622377135018298817,304779,2016-12-11 10:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4982285881707379416,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
91280401401511213,304349,2016-12-10 06:10:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7845106037028506093,304349,2016-12-10 06:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
15504212106211767916,304116,2016-12-09 13:52:06,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
15928436593675410280,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
2799029984210389512,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4787066898919136379,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
10865907379162647282,303720,2016-12-08 11:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
11882808218822851583,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
226903559101138420,303720,2016-12-08 11:34:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6687719944143437290,303380,2016-12-07 12:50:33,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
13504460864111427101,303369,2016-12-07 11:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
16947677354583354353,303369,2016-12-07 11:47:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4015842644469992209,303369,2016-12-07 11:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
12207709719870557676,303039,2016-12-06 13:48:16,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
10714857759223884327,303028,2016-12-06 13:23:21,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-M9Y7-5YMW-9H4S-CJML3,14.0,1.0
12463508888206104486,303000,2016-12-06 11:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
493276176097836584,302998,2016-12-06 11:13:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6070114381684300758,302998,2016-12-06 11:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
10454001251668012355,302782,2016-12-05 20:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
2301919283252028629,302782,2016-12-05 20:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7507960516799140177,302782,2016-12-05 20:50:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
12571732841846621054,302571,2016-12-05 06:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4993122223473844732,302571,2016-12-05 06:26:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5439766902766388730,302571,2016-12-05 06:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5068217745887023759,302305,2016-12-04 13:01:52,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
13450542243206642371,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
18302590450343894809,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4604499483644453659,302296,2016-12-04 12:09:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6108199049633356932,301656,2016-12-02 17:12:10,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-CGMF-U2MR-9KSG-BVSDN,150.0,1.0
5535442049023801423,301636,2016-12-02 16:01:45,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-M9Y7-5YMW-9H4S-CJML3,51.0,1.0
15062004004325607719,301626,2016-12-02 15:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
120564448508114197,301626,2016-12-02 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
6033939586902644971,301626,2016-12-02 15:17:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8839625167232315832,301626,2016-12-02 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7776377122444314527,301262,2016-12-01 14:53:58,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
15497637454570588818,301215,2016-12-01 11:13:04,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-M9Y7-5YMW-9H4S-CJML3,12.0,1.0
9293170185213282614,301190,2016-12-01 09:46:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13052346417481779935,301190,2016-12-01 09:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
15127676865557983869,301190,2016-12-01 09:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
3555201481290707697,301190,2016-12-01 09:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
17547461807188194886,300846,2016-11-30 10:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
8158240654968111721,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8691833573508243780,300846,2016-11-30 10:56:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
16225024319591982254,300632,2016-11-29 20:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
4171873498202269051,300632,2016-11-29 20:48:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5019223395339716907,300632,2016-11-29 20:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5789041224602857607,300632,2016-11-29 20:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8408944927787868865,300632,2016-11-29 20:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
14962497697342721964,299921,2016-11-27 20:44:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
17156493865793362634,299921,2016-11-27 20:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
6511749199720572977,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13444579885068856844,299920,2016-11-27 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
10125509201609368539,299554,2016-11-26 19:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13505794581773973960,299554,2016-11-26 19:55:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
10316654568208875092,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
3232799012873840768,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
4387063285232261081,299102,2016-11-25 13:47:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5030909419377303697,299101,2016-11-25 13:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
1577624186747134013,298732,2016-11-24 12:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
3838459260239206306,298732,2016-11-24 12:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5180454831402913181,298732,2016-11-24 12:59:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
9145646799051852637,298732,2016-11-24 12:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
786623600133156708,296245,2016-11-17 14:09:59,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
11275934781852114946,296162,2016-11-17 08:22:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
846878811124909084,296162,2016-11-17 08:22:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
8097732763244237331,296162,2016-11-17 08:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
6376911984651989281,295923,2016-11-16 16:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
3348308579705295190,295922,2016-11-16 16:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
5255292992759000220,295922,2016-11-16 16:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
8247033825005046104,295922,2016-11-16 16:10:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
9843408910072452553,295673,2016-11-15 23:37:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
12321501485686457030,295673,2016-11-15 23:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13247560025044794204,295673,2016-11-15 23:37:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
8497413013049441806,295673,2016-11-15 23:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
9912535012660475635,295417,2016-11-15 06:35:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
15715322022259980671,295417,2016-11-15 06:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
17015232643939949565,295417,2016-11-15 06:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5971227151542453660,295417,2016-11-15 06:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
13664676947646748534,295104,2016-11-14 09:30:37,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
17055464197080714984,294921,2016-11-13 21:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
18050946902436484000,294921,2016-11-13 21:12:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
1719909987068509280,294921,2016-11-13 21:12:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4783926707760921279,294921,2016-11-13 21:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
14709085164515397313,294711,2016-11-13 06:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
18227879608248823442,294711,2016-11-13 06:59:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7418481228136050824,294711,2016-11-13 06:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7699598927267679709,294711,2016-11-13 06:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
11498918171323648909,294426,2016-11-12 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
540846146942945084,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
3461881733325414864,294426,2016-11-12 11:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
5620034268641445928,294426,2016-11-12 11:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
14731079166122828562,294202,2016-11-11 21:01:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
2673241725217327336,294202,2016-11-11 21:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
3719200071505148654,294202,2016-11-11 21:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7220892540107218374,294202,2016-11-11 21:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
13800349839802308335,294113,2016-11-11 14:51:45,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,33.0,1.0
12078261834572180437,293989,2016-11-11 06:42:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
4857542856819842614,293989,2016-11-11 06:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
8860588946520660255,293989,2016-11-11 06:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
5525964295886675368,293988,2016-11-11 06:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
3536093838606200640,293809,2016-11-10 18:28:54,Reward Recipient Assignment,S-M9Y7-5YMW-9H4S-CJML3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9753100884502391072,293784,2016-11-10 16:56:25,Reward Recipient Assignment,S-M9Y7-5YMW-9H4S-CJML3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9242632024797159309,293783,2016-11-10 16:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
16999924806727775544,293783,2016-11-10 16:50:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9Y7-5YMW-9H4S-CJML3,3.0,1.0
17555097696902631024,293783,2016-11-10 16:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
7095847631285812165,293783,2016-11-10 16:50:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9Y7-5YMW-9H4S-CJML3,5.0,1.0
