ID,Height,timestamp,Type,From,To,Amount,Fee
10796673129549676639,355996,2017-05-03 15:53:34,Reward Recipient Assignment,S-XAFG-4Z9W-NGKH-HF6Z2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15864274327044077648,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,13.32519233,1.0
2210823093051028839,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,6.75341076,1.0
6656946144943080623,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,7.43254357,1.0
13603793956569627260,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,3.0665058,1.0
716015670390587162,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,1.69880078,1.0
6162560849239359014,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XAFG-4Z9W-NGKH-HF6Z2,0.54750632,1.0
12376710570589094093,351389,2017-04-20 18:46:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XAFG-4Z9W-NGKH-HF6Z2,3.0,1.0
12854785029735573010,351312,2017-04-20 13:24:13,Reward Recipient Assignment,S-XAFG-4Z9W-NGKH-HF6Z2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2424101898156808890,351222,2017-04-20 07:23:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XAFG-4Z9W-NGKH-HF6Z2,1.0,1.0
11120884482477698482,351159,2017-04-20 03:13:13,Account Update,S-XAFG-4Z9W-NGKH-HF6Z2,,0.0,1.0
16863852918921054304,351159,2017-04-20 03:13:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XAFG-4Z9W-NGKH-HF6Z2,3.0,1.0
6363693424512245355,351159,2017-04-20 03:13:13,Ordinary Payment,S-XAFG-4Z9W-NGKH-HF6Z2,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
9531993245879014623,351013,2017-04-19 17:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XAFG-4Z9W-NGKH-HF6Z2,3.0,1.0
