ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKE3-NUR2-N5K3-6D6MG,1e-08,0.75705
16483611605017424463,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,58.60829106,1.0
8123606962562257690,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.47021872,1.0
9928389378746134431,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.0439985,1.0
17183825282496862352,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,58.75208348,1.0
4642286120593387867,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.47436962,1.0
9581074347951452815,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.51427043,1.0
4186935766610025959,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.31266665,1.0
7641119328402934797,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.61044663,1.0
4552748052546215840,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.67875908,1.0
10323325558649978329,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.61157754,1.0
13469829426577211846,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.3793157,1.0
15275616406781166369,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.75183967,1.0
5348639236609329053,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.73421999,1.0
400160611667139704,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.01887458,1.0
6935514087451605494,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.96007839,1.0
15781847071382650241,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.20805317,1.0
1691314457892642604,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.77110611,1.0
6438516066550499148,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.16475275,1.0
11126160217492770111,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.07221578,1.0
18141768143878068093,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.3743717,1.0
5239971104648368937,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,53.44209248,1.0
15585036533831291605,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,52.29917549,1.0
11921965413909561928,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.36159187,1.0
15193697265632894099,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.63198155,1.0
13788892869290852968,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.86038488,1.0
7212396324567439978,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.2822319,1.0
2204191858927886089,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,51.79811067,1.0
1455370823034512313,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.67422497,1.0
9359453658766831695,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,53.01911197,1.0
4990285813942367849,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.7639562,1.0
17630921346136913662,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,53.12593618,1.0
11223984169221771365,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.82382177,1.0
5905181768450312528,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,52.20483211,1.0
15879275972428413125,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,52.51336797,1.0
3648878545856536432,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,53.69397426,1.0
8122842642296699484,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.90119328,1.0
2308266267328219751,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,52.96493282,1.0
465590048730123182,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,57.05700363,1.0
16443912027672580349,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,52.51250212,1.0
880662601375012909,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,55.56246472,1.0
7117745822133217634,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DKE3-NUR2-N5K3-6D6MG,50.12728829,1.0
14613815011255618833,446088,2018-01-11 01:19:28,Reward Recipient Assignment,S-DKE3-NUR2-N5K3-6D6MG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3692380169688952933,446036,2018-01-10 21:28:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DKE3-NUR2-N5K3-6D6MG,1.0,1.0
