ID,Height,timestamp,Type,From,To,Amount,Fee
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6J6-JYP7-2A8K-3TXUH,1e-08,0.06615
16392489441210506258,108426,2015-06-10 17:04:42,Reward Recipient Assignment,S-T6J6-JYP7-2A8K-3TXUH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7591989666013589359,98684,2015-05-14 11:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
18186796412673846504,98662,2015-05-14 09:28:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
3149260728772226768,98557,2015-05-14 02:52:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
10586518451041862806,98469,2015-05-13 21:18:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
16474336331377818894,98436,2015-05-13 19:04:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
13338008648402752212,98420,2015-05-13 17:48:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
10724269916785572123,98401,2015-05-13 16:27:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
5070615898648556731,98379,2015-05-13 14:50:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
270221008392307330,98350,2015-05-13 12:47:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
8501663334827570945,98274,2015-05-13 08:05:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,1.0,1.0
2147499328277455306,98090,2015-05-12 19:45:15,Reward Recipient Assignment,S-T6J6-JYP7-2A8K-3TXUH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13268526565778046020,98089,2015-05-12 19:40:21,Ordinary Payment,S-T6J6-JYP7-2A8K-3TXUH,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
9171917638641226975,98089,2015-05-12 19:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
14365498683920061636,97955,2015-05-12 10:32:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6J6-JYP7-2A8K-3TXUH,2.0,1.0
