ID,Height,timestamp,Type,From,To,Amount,Fee
3078871724361197757,780934,2020-08-04 14:38:21,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.03675
12833036722649311641,742121,2020-04-18 08:08:53,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-6DJ6-RT3A-4AVA-459JQ,9.0,0.03675
15765870493391740299,741154,2020-04-15 15:19:16,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0441
5837072118751587622,739727,2020-04-11 15:43:41,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.0441
10262993962182367813,738974,2020-04-09 13:04:38,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0441
17319902354357221229,738341,2020-04-07 18:33:19,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0441
13025627814788806248,737555,2020-04-05 13:48:53,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-SKJK-DE66-4ZAC-4YCA3,12.0,0.05145
11819578271551167464,737458,2020-04-05 07:08:31,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.05145
15062266587668341069,736918,2020-04-03 19:03:23,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-SJFL-7KNW-CQGU-GRUA6,16.0,0.0588
8752077182746482168,736381,2020-04-02 07:00:33,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.02205
7237801442352639182,736008,2020-04-01 05:58:01,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.0441
10448935848964193839,734075,2020-03-26 20:39:03,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.05145
2148548565870499945,733410,2020-03-24 23:41:19,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0147
7543697544410480208,731581,2020-03-19 20:43:26,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0294
16550331113599648538,731207,2020-03-18 19:45:50,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-55FH-5VDH-P6P2-H2C8J,3.0,0.0441
950703468075904521,731163,2020-03-18 16:45:29,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-6DJ6-RT3A-4AVA-459JQ,2.0,0.0147
8387278141715810018,730799,2020-03-17 16:19:03,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-6DJ6-RT3A-4AVA-459JQ,5.0,0.0294
10823609190479463791,728384,2020-03-10 22:28:25,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.05145
6384349432774856442,727721,2020-03-09 01:30:40,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-JK2V-U34G-V6H4-F2QCX,1.0,0.02205
17407227669829304045,727701,2020-03-09 00:08:56,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-66EG-ULQC-TP3T-6LQDH,12.0,0.05145
2506434051728265337,725768,2020-03-03 14:39:58,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.05145
8476728072540326929,721243,2020-02-19 22:33:07,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-RTMW-AVZ7-UA6C-7NENX,1.0,0.0147
16361313370432669950,719143,2020-02-14 01:45:32,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0588
4411234653368632,713823,2020-01-30 04:09:30,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0294
14780063426270458193,713002,2020-01-27 21:04:02,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-9PRY-PSJD-GPBA-395N7,10.0,0.0294
11715424061764347532,712709,2020-01-27 01:40:10,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-6DJ6-RT3A-4AVA-459JQ,3.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DJ6-RT3A-4AVA-459JQ,10.0,0.0882
