ID,Height,timestamp,Type,From,To,Amount,Fee
9978718244959330887,558683,2018-11-22 03:12:07,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-3TJW-R7K4-BAJ3-E2VZG,184.25104287,0.00735
2906646708736605723,557575,2018-11-18 23:52:32,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
5445009549309211265,557575,2018-11-18 23:52:32,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-5XQW-HKGB-KTCG-5R553,0.00735,0.00735
15462037849341471480,557573,2018-11-18 23:40:59,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
288705015522230310,557572,2018-11-18 23:33:20,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.00735
996348994931257451,557572,2018-11-18 23:33:20,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-N9V9-5F2M-BN2V-286CP,0.00735,0.00735
8811229024769619826,557572,2018-11-18 23:33:20,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
14976949016138239261,557570,2018-11-18 23:28:40,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
18307230110888440211,557570,2018-11-18 23:28:40,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
8036295731756248478,557570,2018-11-18 23:28:40,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
6556958735224089095,557564,2018-11-18 23:11:41,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
4652298402879246844,557556,2018-11-18 22:55:47,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-U9ED-L2MM-5DZW-4ZJSX,0.00735,0.00735
3084085390420743861,557553,2018-11-18 22:52:48,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
2292322353559832334,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
15663843444579887278,557541,2018-11-18 22:11:21,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
6628945533887873649,557541,2018-11-18 22:11:21,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.00735
9164888375878710708,557541,2018-11-18 22:11:21,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
15921776266194837656,557539,2018-11-18 22:07:08,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
7713867329646689553,557539,2018-11-18 22:07:08,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
9267068777771770853,557538,2018-11-18 21:59:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
8649813893105050948,557537,2018-11-18 21:56:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.02205
1426093225880320389,557536,2018-11-18 21:52:13,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0294
7043831851579065530,557536,2018-11-18 21:52:13,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.0294
11148916515881195144,557535,2018-11-18 21:51:08,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0294
9494704260188474327,557526,2018-11-18 21:17:13,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.03675
18226998384041184975,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0441
13679717722256946163,557525,2018-11-18 21:15:58,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.05145
16310658363221213756,557525,2018-11-18 21:15:58,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.05145
662960903028417833,557525,2018-11-18 21:15:58,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.05145
7655887665791202939,557474,2018-11-18 17:41:11,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0588
5793561709866334443,557307,2018-11-18 06:04:39,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0441
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-RANU-NXJC-G6WF-BVRDK,0.58534276,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RANU-NXJC-G6WF-BVRDK,1.66462952,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-RANU-NXJC-G6WF-BVRDK,0.09519165,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RANU-NXJC-G6WF-BVRDK,0.39341067,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RANU-NXJC-G6WF-BVRDK,1.37907502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-RANU-NXJC-G6WF-BVRDK,1.94952279,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-RANU-NXJC-G6WF-BVRDK,1.60257791,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-RANU-NXJC-G6WF-BVRDK,2.13459644,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-RANU-NXJC-G6WF-BVRDK,1.71954508,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-RANU-NXJC-G6WF-BVRDK,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-RANU-NXJC-G6WF-BVRDK,1.27804684,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-RANU-NXJC-G6WF-BVRDK,0.96064345,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-RANU-NXJC-G6WF-BVRDK,1.06843886,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RANU-NXJC-G6WF-BVRDK,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-RANU-NXJC-G6WF-BVRDK,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-RANU-NXJC-G6WF-BVRDK,0.37632684,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-RANU-NXJC-G6WF-BVRDK,3.17666035,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RANU-NXJC-G6WF-BVRDK,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-RANU-NXJC-G6WF-BVRDK,0.16000229,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-RANU-NXJC-G6WF-BVRDK,0.30640188,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RANU-NXJC-G6WF-BVRDK,0.40425421,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-RANU-NXJC-G6WF-BVRDK,3.2901508,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-RANU-NXJC-G6WF-BVRDK,1.43639186,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-RANU-NXJC-G6WF-BVRDK,1.09265563,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-RANU-NXJC-G6WF-BVRDK,1.68142566,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-RANU-NXJC-G6WF-BVRDK,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-RANU-NXJC-G6WF-BVRDK,1.6742034,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RANU-NXJC-G6WF-BVRDK,0.47568769,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-RANU-NXJC-G6WF-BVRDK,0.81118893,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-RANU-NXJC-G6WF-BVRDK,1.24111278,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-RANU-NXJC-G6WF-BVRDK,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-RANU-NXJC-G6WF-BVRDK,1.72599938,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RANU-NXJC-G6WF-BVRDK,0.95598473,0.02205
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RANU-NXJC-G6WF-BVRDK,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RANU-NXJC-G6WF-BVRDK,0.15154426,0.02205
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-RANU-NXJC-G6WF-BVRDK,3.29716963,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-RANU-NXJC-G6WF-BVRDK,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-RANU-NXJC-G6WF-BVRDK,1.01833837,0.02205
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-RANU-NXJC-G6WF-BVRDK,1.06637182,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-RANU-NXJC-G6WF-BVRDK,0.78643446,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-RANU-NXJC-G6WF-BVRDK,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-RANU-NXJC-G6WF-BVRDK,2.0837616,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-RANU-NXJC-G6WF-BVRDK,1.32402555,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-RANU-NXJC-G6WF-BVRDK,0.10116053,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-RANU-NXJC-G6WF-BVRDK,0.28226288,0.0147
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RANU-NXJC-G6WF-BVRDK,0.45012528,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RANU-NXJC-G6WF-BVRDK,1.64401358,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-RANU-NXJC-G6WF-BVRDK,1.26279035,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-RANU-NXJC-G6WF-BVRDK,1.49764106,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RANU-NXJC-G6WF-BVRDK,1.19237699,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-RANU-NXJC-G6WF-BVRDK,2.31571748,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RANU-NXJC-G6WF-BVRDK,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-RANU-NXJC-G6WF-BVRDK,0.91890763,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-RANU-NXJC-G6WF-BVRDK,3.81864265,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-RANU-NXJC-G6WF-BVRDK,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RANU-NXJC-G6WF-BVRDK,0.27453838,0.00735
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RANU-NXJC-G6WF-BVRDK,7.48916462,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-RANU-NXJC-G6WF-BVRDK,2.51796155,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-RANU-NXJC-G6WF-BVRDK,0.30437638,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-RANU-NXJC-G6WF-BVRDK,2.30671628,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-RANU-NXJC-G6WF-BVRDK,0.49636732,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-RANU-NXJC-G6WF-BVRDK,1.03895581,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-RANU-NXJC-G6WF-BVRDK,2.1932598,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-RANU-NXJC-G6WF-BVRDK,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RANU-NXJC-G6WF-BVRDK,0.45862204,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RANU-NXJC-G6WF-BVRDK,0.24462451,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-RANU-NXJC-G6WF-BVRDK,1.4615616,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RANU-NXJC-G6WF-BVRDK,0.24147747,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-RANU-NXJC-G6WF-BVRDK,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RANU-NXJC-G6WF-BVRDK,0.24155758,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RANU-NXJC-G6WF-BVRDK,2.50731813,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-RANU-NXJC-G6WF-BVRDK,0.65572847,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RANU-NXJC-G6WF-BVRDK,1.48008815,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-RANU-NXJC-G6WF-BVRDK,2.28656856,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-RANU-NXJC-G6WF-BVRDK,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RANU-NXJC-G6WF-BVRDK,0.1399204,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-RANU-NXJC-G6WF-BVRDK,3.42584766,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-RANU-NXJC-G6WF-BVRDK,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RANU-NXJC-G6WF-BVRDK,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-RANU-NXJC-G6WF-BVRDK,1.20756825,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RANU-NXJC-G6WF-BVRDK,3.98327294,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RANU-NXJC-G6WF-BVRDK,2.59134599,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RANU-NXJC-G6WF-BVRDK,36.27321899,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-RANU-NXJC-G6WF-BVRDK,2.80953897,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-RANU-NXJC-G6WF-BVRDK,0.19452207,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-RANU-NXJC-G6WF-BVRDK,0.22582645,0.0294
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RANU-NXJC-G6WF-BVRDK,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RANU-NXJC-G6WF-BVRDK,0.91908971,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-RANU-NXJC-G6WF-BVRDK,0.64826088,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RANU-NXJC-G6WF-BVRDK,1.57767444,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-RANU-NXJC-G6WF-BVRDK,2.71775789,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RANU-NXJC-G6WF-BVRDK,6.04411921,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RANU-NXJC-G6WF-BVRDK,0.09536818,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RANU-NXJC-G6WF-BVRDK,0.37371663,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-RANU-NXJC-G6WF-BVRDK,3.75338717,0.0441
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-RANU-NXJC-G6WF-BVRDK,0.05842401,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-RANU-NXJC-G6WF-BVRDK,1.8397702,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-RANU-NXJC-G6WF-BVRDK,0.43995899,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-RANU-NXJC-G6WF-BVRDK,3.95441381,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-RANU-NXJC-G6WF-BVRDK,2.38818496,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-RANU-NXJC-G6WF-BVRDK,5.27683993,0.02205
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-RANU-NXJC-G6WF-BVRDK,0.02054158,0.00735
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RANU-NXJC-G6WF-BVRDK,0.22640984,0.00735
14616706463682840096,540830,2018-10-03 03:45:17,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-LZZ5-CRBW-AA5A-724KH,0.20302452,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RANU-NXJC-G6WF-BVRDK,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RANU-NXJC-G6WF-BVRDK,1.0,0.0294
3417573396448424897,540697,2018-10-02 18:31:57,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-K4XN-PKDH-WQT3-4NRUG,1.05020194,0.03675
12618701970762434915,540577,2018-10-02 10:28:06,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-RANU-NXJC-G6WF-BVRDK,5.40057446,0.0441
