ID,Height,timestamp,Type,From,To,Amount,Fee
13660956285234575438,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HDPB-9VHR-Q88S-HD57P,1e-07,1.0
17426870553377195340,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,2.0,1.0001
178695386877367466,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,1.0,1.0
4666014690435626935,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,1.0,3.0
9220389577660674907,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,2.0,2.0
4741768516176314927,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,3.0,3.0
5069475174917831095,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,2.0,2.0
7542650388687212139,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,3.0,1.0
9210952052880420311,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,3.0,3.0
8292317775859057726,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,20.0,1.0
14447990809781666237,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,2.0,1.0
7419351703195336437,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,5.0,2.0
16101608403464796680,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,6.0,5.0
12927149487100421729,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,5.0,5.0
11511066410796131028,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,2.0,2.0
6677231270776720288,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,4.0,4.0
2487007689717811157,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPB-9VHR-Q88S-HD57P,2.0,1.0
15420024964857458520,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,2.0
12954468167186410117,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,2.0,2.0
14766698159826824712,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,3.0,2.0
8683434770135212179,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,6.0
6934733803309021423,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,6.0
3382186072807536274,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,6.0,6.0
6944079149430853408,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,5.0,1.0
8690786372348797259,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,5.0,1.0
5468765927593615054,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,12.0,1.0
15206416921129626760,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,7.0,3.0
1183301485056498561,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,3.0
3962893625119987874,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,3.0
6606245861844854661,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,20.0,1.0
16070896707632137912,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,1.0
13450597316109663820,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,15.0,1.0
18209321045409082360,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPB-9VHR-Q88S-HD57P,10.0,1.0
3653901065857710928,327072,2017-02-11 18:34:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HDPB-9VHR-Q88S-HD57P,2.35321504,1.0
1901486629783618502,326643,2017-02-10 13:32:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HDPB-9VHR-Q88S-HD57P,32.29433475,1.0
5695133658333757170,326187,2017-02-09 07:42:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HDPB-9VHR-Q88S-HD57P,1334.69640035,1.0
399785474136843604,325989,2017-02-08 18:02:09,Reward Recipient Assignment,S-HDPB-9VHR-Q88S-HD57P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16829263467312837506,325754,2017-02-08 02:07:28,Reward Recipient Assignment,S-HDPB-9VHR-Q88S-HD57P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13419814747599520734,317857,2017-01-16 23:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDPB-9VHR-Q88S-HD57P,5.0,1.0
17117250893864920203,287836,2016-10-24 22:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDPB-9VHR-Q88S-HD57P,5.0,1.0
