ID,Height,timestamp,Type,From,To,Amount,Fee
9370595615164226935,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
11040960471648044863,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
5261599807627377255,289461,2016-10-29 11:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
10147433337645803401,289392,2016-10-29 07:01:23,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
16788738796390475544,289382,2016-10-29 06:20:08,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
1286538777158139523,286732,2016-10-21 20:32:13,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,100.0,1.0
13441863622111599099,284904,2016-10-16 18:23:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D2PN-Q4Z2-A475-GDB7P,101.2352,1.0
4067301522296116551,284510,2016-10-15 15:53:39,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,14.0,1.0
13266598912553085859,284509,2016-10-15 15:47:31,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,150.0,1.0
14252582834295392444,284490,2016-10-15 14:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
5333902088922201286,284488,2016-10-15 14:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
18290875496742526769,284486,2016-10-15 14:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
17525782743004497809,284310,2016-10-15 01:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
14998908721721625871,284308,2016-10-15 01:45:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
15659859559179474805,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D2PN-Q4Z2-A475-GDB7P,135.2784,1.0
11029233903846933169,284100,2016-10-14 12:19:21,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,9.00361589,1.0
3298260896197869472,284100,2016-10-14 12:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
3378495924155199311,284100,2016-10-14 12:19:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
7983585143195657851,284094,2016-10-14 12:06:17,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
9422968389628675837,283873,2016-10-13 20:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
1146550771421599416,283871,2016-10-13 20:45:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
11552432989301791230,283730,2016-10-13 11:15:40,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,105.01809887,1.0
11770503843570564253,283682,2016-10-13 08:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D2PN-Q4Z2-A475-GDB7P,89.4552,1.0
10147748249349834815,283500,2016-10-12 19:57:50,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,20.03173024,1.0
5159710141511167603,283500,2016-10-12 19:57:50,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-D2PN-Q4Z2-A475-GDB7P,20.45236484,1.0
7740413906120813434,283499,2016-10-12 19:53:15,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,1050.58651207,1.0
2183373952826268167,283498,2016-10-12 19:51:09,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-D2PN-Q4Z2-A475-GDB7P,534.97851297,1.0
4168904976082603510,283497,2016-10-12 19:49:22,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-D2PN-Q4Z2-A475-GDB7P,537.76478464,1.0
7212491303937301739,283497,2016-10-12 19:49:22,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,26783.25093796,13.0
11515654171867925792,283496,2016-10-12 19:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2PN-Q4Z2-A475-GDB7P,27879.125,1.0
15537051290622014285,283469,2016-10-12 17:58:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2PN-Q4Z2-A475-GDB7P,3.0,1.0
7998732390444188872,283469,2016-10-12 17:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
2486942811677681152,283358,2016-10-12 10:45:48,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,134.21678449,1.0
16886511459192423835,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D2PN-Q4Z2-A475-GDB7P,130.61583692,1.0
16408604124175103491,283125,2016-10-11 18:36:33,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
15299026214963324605,283104,2016-10-11 17:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
8834796434609836914,283104,2016-10-11 17:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
8769872486828005206,282700,2016-10-10 14:39:05,Ordinary Payment,S-D2PN-Q4Z2-A475-GDB7P,S-YF9S-FVKA-CEWV-EW235,4.76470394,1.0
3480869392435849622,282166,2016-10-09 02:38:43,Reward Recipient Assignment,S-7RBQ-XQCY-7Q66-6GA2X,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
9371465846981387360,281943,2016-10-08 11:26:29,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-D2PN-Q4Z2-A475-GDB7P,0.0,1.0
15432854750991084592,281934,2016-10-08 10:44:27,Account Update,S-D2PN-Q4Z2-A475-GDB7P,,0.0,1.0
6482267894871718792,281906,2016-10-08 09:01:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D2PN-Q4Z2-A475-GDB7P,2.0,1.0
2973131688558880778,281902,2016-10-08 08:32:51,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-D2PN-Q4Z2-A475-GDB7P,5.0,1.0
