ID,Height,timestamp,Type,From,To,Amount,Fee
2082134504740312266,358901,2017-05-11 19:28:27,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,3972.93313502,1.0
1719329602980273484,358895,2017-05-11 18:41:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJDS-NQTE-BNBS-3GH35,3843.93313502,1.0
16543617518870973956,358890,2017-05-11 18:25:56,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-YJDS-NQTE-BNBS-3GH35,130.0,1.0
13281538903594759217,348396,2017-04-12 09:35:35,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,188.0,1.0
3192422342262024516,348394,2017-04-12 09:31:02,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,189.0,1.0
6946148082367575476,345277,2017-04-03 16:45:04,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,894.0,1.0
12650700729204667201,345275,2017-04-03 16:42:23,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,895.0,1.0
18238590605715018423,345270,2017-04-03 16:02:28,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6102965151129293449,345268,2017-04-03 15:59:54,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,1000.0,1.0
1875891854291119520,345262,2017-04-03 15:36:03,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
11135113708229602212,345260,2017-04-03 15:23:55,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
8619121350884217790,345250,2017-04-03 15:01:19,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,797.0,1.0
131205129382625485,345248,2017-04-03 14:52:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,500.0,1.0
5340970256291195042,345248,2017-04-03 14:52:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,298.0,1.0
4719243550340677978,345246,2017-04-03 14:42:17,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,296.0,1.0
15814574251150830852,345244,2017-04-03 14:33:49,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,297.0,1.0
1603333333230444889,345221,2017-04-03 13:19:42,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11091532270362043690,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJDS-NQTE-BNBS-3GH35,2.0,1.0001
6570599375478388877,344813,2017-04-02 09:04:05,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
13507695413921827177,344811,2017-04-02 08:47:09,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
12402835651231907986,343116,2017-03-28 14:58:45,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
14806221480143787399,343102,2017-03-28 14:05:03,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
2140243330421788861,342826,2017-03-27 19:40:47,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
2738181173457539631,342823,2017-03-27 19:36:52,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
8578677624661930804,342753,2017-03-27 14:46:43,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6723334141391310448,342751,2017-03-27 14:35:28,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,50.0,1.0
10703226359437196051,342678,2017-03-27 09:43:20,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
15484582599781492046,342668,2017-03-27 09:23:10,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
5435342636742844201,341257,2017-03-23 10:02:21,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
11279213849688431775,341254,2017-03-23 09:57:23,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,700.0,1.0
15056743605690924904,335678,2017-03-07 20:24:39,Ordinary Payment,S-YJDS-NQTE-BNBS-3GH35,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
209217963856041577,335676,2017-03-07 20:05:44,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,40.0,1.0
