ID,Height,timestamp,Type,From,To,Amount,Fee
17313297621536759844,345622,2017-04-04 15:18:25,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5451870545798086571,345620,2017-04-04 15:11:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
16658654646127482895,345342,2017-04-03 20:51:46,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1265328008332886006,345338,2017-04-03 20:36:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
3481001249754806113,345338,2017-04-03 20:36:07,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8495960239671260985,345337,2017-04-03 20:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
14402398403716320865,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRG-NWD8-ARU3-AETQP,2.0,1.0001
2414386412572074784,344186,2017-03-31 15:01:21,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14756312065414201763,344181,2017-03-31 14:42:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
15026923609851274178,343975,2017-03-31 00:58:34,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14557888830941085072,343969,2017-03-31 00:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
2271761289032577409,343488,2017-03-29 16:28:26,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14053594313768487341,343487,2017-03-29 16:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
9764230759155133424,342848,2017-03-27 21:10:15,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4017139682432108644,342844,2017-03-27 21:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
4835688249961662106,342483,2017-03-26 21:07:37,Arbitrary Message,S-9M8D-UE2L-BAHM-BZXA4,S-JCRG-NWD8-ARU3-AETQP,0.0,1.0
4429411566889540250,341422,2017-03-23 21:25:09,Ordinary Payment,S-JCRG-NWD8-ARU3-AETQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9349263223631534483,341420,2017-03-23 21:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCRG-NWD8-ARU3-AETQP,3.0,1.0
