ID,Height,timestamp,Type,From,To,Amount,Fee
9270811453793470004,780605,2020-08-03 16:57:36,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-4Y3L-HTP3-9HX5-2QU9P,39.2356,0.00735
8686633834856121392,742452,2020-04-19 06:54:48,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-DW9P-APFB-GMXK-2VYDA,2.0,0.0588
18086605189557043138,741997,2020-04-18 00:04:36,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-DW9P-APFB-GMXK-2VYDA,1.0,0.0588
7831641043456508181,741931,2020-04-17 19:53:31,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-DW9P-APFB-GMXK-2VYDA,35.0,0.0588
9899169279736657927,741564,2020-04-16 18:46:20,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-QCRB-NA5J-EFBF-37VPN,5.0,0.0294
3146193692645302226,741452,2020-04-16 11:07:04,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-HXVM-KSGK-S3UE-FKTNX,6.0,0.0441
4941396295940244364,741425,2020-04-16 09:44:44,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-DW9P-APFB-GMXK-2VYDA,2.0,0.03675
1653906955948063064,741338,2020-04-16 03:47:44,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-DW9P-APFB-GMXK-2VYDA,4.0,0.03675
13838418154657249900,741109,2020-04-15 12:29:42,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.03675
18033280521985077926,739920,2020-04-12 04:34:46,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-DW9P-APFB-GMXK-2VYDA,7.0,0.0294
9986878487168054995,739351,2020-04-10 14:21:05,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-446S-HQ5H-ZP3M-FDHKZ,1.0,0.03675
3727451920765345328,739232,2020-04-10 06:15:14,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-GNCA-JVMQ-TG9W-FLMGY,3.0,0.02205
14457977212437313317,739053,2020-04-09 18:17:02,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.05145
3916273989907630771,737420,2020-04-05 04:59:29,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0441
16114752776816549291,736826,2020-04-03 12:36:49,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-FU23-GB83-MFR7-8MCVW,5.0,0.03675
4904758787864340182,736620,2020-04-02 23:09:06,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-NPW6-ZBKP-XXJQ-GWXNK,6.0,0.0147
14584298220103805700,736340,2020-04-02 04:00:22,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0441
7865784109004502012,731946,2020-03-20 21:37:06,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-DW9P-APFB-GMXK-2VYDA,17.0,0.05145
13171204972365178742,731554,2020-03-19 18:45:00,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-NNBK-Y65H-UG6X-23NU8,10.0,0.05145
12329360716311785532,730777,2020-03-17 15:10:58,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0294
4708481724418451837,730643,2020-03-17 05:58:48,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-MDHT-NYGK-F4AN-5FVUP,28.0,0.0147
7387162342067315771,730375,2020-03-16 12:01:23,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-DW9P-APFB-GMXK-2VYDA,7.0,0.0147
515701714186257706,729797,2020-03-14 21:28:16,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-DW9P-APFB-GMXK-2VYDA,26.0,0.02205
521737473233670227,729144,2020-03-13 01:12:27,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-DW9P-APFB-GMXK-2VYDA,1.0,0.03675
17221539613240881772,728606,2020-03-11 13:25:36,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-HP6J-ZR48-Y238-8HV5R,9.0,0.03675
11980026082501893443,727440,2020-03-08 07:03:06,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-DW9P-APFB-GMXK-2VYDA,17.0,0.0294
9766127405943678033,726800,2020-03-06 11:41:00,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-V243-QZYH-JD6L-ERE9T,4.0,0.0147
10431345551514330685,726138,2020-03-04 15:39:03,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-DW9P-APFB-GMXK-2VYDA,5.0,0.03675
5697009282733901029,726016,2020-03-04 06:36:08,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.0294
10131150555995855946,724267,2020-02-28 09:47:10,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-DW9P-APFB-GMXK-2VYDA,5.0,0.05145
6228469874035324338,721319,2020-02-20 03:30:18,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.03675
7417265715243572488,720885,2020-02-18 22:18:49,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-TMUM-HWMF-CPNK-62XNE,1.0,0.05145
5139488897119938309,720692,2020-02-18 09:33:26,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-DW9P-APFB-GMXK-2VYDA,3.0,0.02205
17439364811554020469,719256,2020-02-14 09:17:13,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-UU9V-N7QE-YFN9-D2TMG,6.0,0.0147
482546985781269561,718536,2020-02-12 09:07:41,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-VBVY-Y8L2-KL9H-AW66S,7.0,0.0147
4901871012742535145,718505,2020-02-12 06:53:32,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-DW9P-APFB-GMXK-2VYDA,10.0,0.03675
6536577035057826320,717919,2020-02-10 15:36:52,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-6EHF-Z859-3D49-EQ3RL,4.0,0.0441
1359647258035342429,717748,2020-02-10 04:04:12,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-QZJK-A6QP-58BJ-42UPL,63.0,0.0294
10961957916901738306,717414,2020-02-09 05:16:07,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-DW9P-APFB-GMXK-2VYDA,12.0,0.0588
4648080627492281754,717245,2020-02-08 17:50:13,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-DW9P-APFB-GMXK-2VYDA,9.0,0.0588
3115652477487826533,716891,2020-02-07 17:57:51,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-DW9P-APFB-GMXK-2VYDA,35.0,0.0147
338766672680469825,716495,2020-02-06 15:26:27,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-DW9P-APFB-GMXK-2VYDA,10.0,0.03675
11805035016812610,715672,2020-02-04 08:18:51,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-XE79-TZ76-D545-GFUBY,15.0,0.0294
14377372714593557402,715373,2020-02-03 12:42:32,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-DW9P-APFB-GMXK-2VYDA,9.0,0.02205
11328088219903370735,715051,2020-02-02 14:59:27,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DW9P-APFB-GMXK-2VYDA,3.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DW9P-APFB-GMXK-2VYDA,10.0,0.0441
