ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E89K-YC4N-ZG55-2R5MZ,1e-08,0.735
5310487392581378019,480210,2018-04-16 11:40:38,Ordinary Payment,S-E89K-YC4N-ZG55-2R5MZ,S-9F43-XVTX-3HBH-B222A,263.0,1.0
1027499720834356295,480029,2018-04-15 23:02:32,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
16426602717442397689,479674,2018-04-14 23:31:26,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
6748680389173524062,479674,2018-04-14 23:31:26,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
9577695806212913640,479672,2018-04-14 23:12:48,Ask Order Cancellation,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
6068751552840733780,479672,2018-04-14 23:12:48,Ask Order Cancellation,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
17483654295158989038,438413,2017-12-20 13:14:03,Ordinary Payment,S-E89K-YC4N-ZG55-2R5MZ,S-9F43-XVTX-3HBH-B222A,674.0,1.0
1002570387918243814,438263,2017-12-20 03:33:28,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
15292622721098733954,422663,2017-11-06 12:48:48,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
5019141571171952402,422663,2017-11-06 12:48:48,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
16606068088563681781,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,5.64018297,1.0
7436266052596839126,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,0.11755665,1.0
10638641305722680889,422353,2017-11-05 16:10:13,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
7018438096261796312,422353,2017-11-05 16:10:13,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
8541343868499176532,422342,2017-11-05 15:20:25,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
9244713978091836803,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E89K-YC4N-ZG55-2R5MZ,16.98374263,1.0
122675805267933469,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,0.11879398,1.0
7448727493383006881,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,6.66163343,1.0
12513125270170447573,418900,2017-10-26 23:52:15,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
17675786223851450354,418900,2017-10-26 23:52:15,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
3573931733360644034,418900,2017-10-26 23:52:15,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
4160085465300694286,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,6.88368788,1.0
15715427895533051508,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,0.56326428,1.0
18072004339892892194,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,7.10574233,1.0
14237761954545581790,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,7.32779678,1.0
10748138785864300560,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E89K-YC4N-ZG55-2R5MZ,19.07808972,1.0
2549069231793935356,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,7.77190567,1.0
3802304010733568922,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-E89K-YC4N-ZG55-2R5MZ,0.00585,1.0
7413439508865891208,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,6.10649731,1.0
6835386959218304415,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,6.66163343,1.0
8039070617804423683,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,7.21676955,1.0
11366198063262736724,400864,2017-09-06 13:01:28,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
92509953982477160,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,1.53256595,1.0
11584100465813420123,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,6.66163343,1.0
6235840294467512900,398792,2017-08-31 18:20:33,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
13144346285257981056,398790,2017-08-31 18:16:39,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
14032445043336505082,398790,2017-08-31 18:16:39,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
11437582987533612528,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E89K-YC4N-ZG55-2R5MZ,3.44710901,1.0
11937079604328024671,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-E89K-YC4N-ZG55-2R5MZ,15.46979319,1.0
12890638473733067537,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,2.77181732,1.0
14385516289386543521,395891,2017-08-23 15:05:51,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
18069227169777970663,395891,2017-08-23 15:05:51,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
6331648954316491354,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E89K-YC4N-ZG55-2R5MZ,2.45399879,1.0
10949711151763687315,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E89K-YC4N-ZG55-2R5MZ,0.015944,1.0
18214493907476351223,394888,2017-08-20 20:14:43,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
531812480838725983,394888,2017-08-20 20:14:43,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
2887000088808310904,394888,2017-08-20 20:14:43,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
16232948624946403579,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E89K-YC4N-ZG55-2R5MZ,0.09176237,1.0
4421992626888192810,390197,2017-08-07 17:05:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E89K-YC4N-ZG55-2R5MZ,2487.0,1.0
10677325673923092976,390196,2017-08-07 17:02:57,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
2100455832540988861,390196,2017-08-07 17:02:57,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
9532513415034881975,390179,2017-08-07 16:01:08,Ask Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
15284190733344021947,390177,2017-08-07 15:54:29,Token Transfer,S-E89K-YC4N-ZG55-2R5MZ,S-E89K-YC4N-ZG55-2R5MZ,0.0,1.0
11678571888056917774,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E89K-YC4N-ZG55-2R5MZ,0.11768232,1.0
2934815642361330497,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E89K-YC4N-ZG55-2R5MZ,0.09614094,1.0
11656373898160067336,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E89K-YC4N-ZG55-2R5MZ,1.29533333,1.0
8246866078967195582,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-E89K-YC4N-ZG55-2R5MZ,1.14624257,1.0
13353632863144941890,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E89K-YC4N-ZG55-2R5MZ,0.0967346,1.0
7296184310436798869,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E89K-YC4N-ZG55-2R5MZ,3.5778,1.0
10421744738322716901,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-E89K-YC4N-ZG55-2R5MZ,0.15802128,1.0
9329998702623730028,375219,2017-06-26 10:10:40,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
14810128239715730883,375219,2017-06-26 10:10:40,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
342039331968635740,375219,2017-06-26 10:10:40,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
13211378941142455041,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E89K-YC4N-ZG55-2R5MZ,0.175,1.0
16527474508135945022,374178,2017-06-23 12:02:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E89K-YC4N-ZG55-2R5MZ,297.0,1.0
1588270702221641836,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E89K-YC4N-ZG55-2R5MZ,0.05956647,1.0
7210231209322713608,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E89K-YC4N-ZG55-2R5MZ,0.336,1.0
1145448775420246368,371321,2017-06-15 12:06:39,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
7136797559752620095,371316,2017-06-15 11:59:17,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
15370582600861777460,371314,2017-06-15 11:51:38,Bid Order Placement,S-E89K-YC4N-ZG55-2R5MZ,,0.0,1.0
12022798531172561993,371287,2017-06-15 10:05:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E89K-YC4N-ZG55-2R5MZ,143.0,1.0
9120658386879031939,371286,2017-06-15 10:02:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E89K-YC4N-ZG55-2R5MZ,1.0,1.0
12389078815554625029,368292,2017-06-07 01:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E89K-YC4N-ZG55-2R5MZ,1.0,1.0
