ID,Height,timestamp,Type,From,To,Amount,Fee
6404865501644919040,462617,2018-02-26 05:48:46,Ordinary Payment,S-NKA9-L2RG-83AC-3JWQZ,S-BF68-ZVEN-GMSR-3FAHC,14.09220807,1.0
12772351714613969630,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NKA9-L2RG-83AC-3JWQZ,0.20228527,1.0
16470664394329826626,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NKA9-L2RG-83AC-3JWQZ,2.3160256,1.0
2909575240129212095,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NKA9-L2RG-83AC-3JWQZ,2.55171782,1.0
6867311755498625517,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NKA9-L2RG-83AC-3JWQZ,4.77001404,1.0
12291738962931526242,455134,2018-02-05 08:14:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NKA9-L2RG-83AC-3JWQZ,0.66313392,1.0
2409963916628793353,454740,2018-02-04 05:41:42,Reward Recipient Assignment,S-NKA9-L2RG-83AC-3JWQZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8576153267618577290,454695,2018-02-04 02:39:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKA9-L2RG-83AC-3JWQZ,0.00096671,1.0
14331803600098524575,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKA9-L2RG-83AC-3JWQZ,0.88806471,1.0
2493456819345905265,450504,2018-01-23 09:16:23,Reward Recipient Assignment,S-NKA9-L2RG-83AC-3JWQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17194887742161551637,450503,2018-01-23 08:56:02,Account Update,S-NKA9-L2RG-83AC-3JWQZ,,0.0,1.0
6409143761232055203,450068,2018-01-22 03:56:48,Ordinary Payment,S-278D-BFYD-Y7UG-G9TKP,S-NKA9-L2RG-83AC-3JWQZ,6.7,1.0
