ID,Height,timestamp,Type,From,To,Amount,Fee
17779321973245024268,780162,2020-08-02 11:13:37,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
3352785790425144612,742544,2020-04-19 12:26:46,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.03675
17999166207077375443,742059,2020-04-18 04:23:57,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-RKU2-686N-SXKR-B2C2H,2.0,0.0588
9657968560717926289,741941,2020-04-17 20:31:42,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-B3S6-TMXV-MM74-8G6JG,3.0,0.0588
4715899515967438505,741005,2020-04-15 05:24:42,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-J7CC-FXML-MVJJ-7NLKL,20.0,0.0588
249471720625759460,740213,2020-04-13 00:00:19,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0294
10639752362525234768,738951,2020-04-09 11:35:08,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-B3S6-TMXV-MM74-8G6JG,5.0,0.05145
42868414744395164,737217,2020-04-04 14:45:13,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-P4KY-MC5Q-DKSZ-2KAGQ,11.0,0.0294
5105505339225493697,736454,2020-04-02 12:03:19,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-B3S6-TMXV-MM74-8G6JG,25.0,0.02205
16357219403545796951,730611,2020-03-17 04:09:59,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0294
1760708407429623150,730492,2020-03-16 19:50:19,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0441
2599547357166570298,730079,2020-03-15 16:06:17,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
6889641109996125238,730072,2020-03-15 15:27:11,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.0147
15107006997952462517,727957,2020-03-09 17:35:33,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-B3S6-TMXV-MM74-8G6JG,2.0,0.05145
4643083258909284696,726408,2020-03-05 09:20:40,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-G6K3-5S4M-TAYN-G7BAT,3.0,0.0441
17985218846111213405,725198,2020-03-02 00:31:03,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-GUAS-ZHCS-6MU9-3ZDFP,3.0,0.0588
3736366868170585961,724455,2020-02-28 22:21:50,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
9476741016599799559,723942,2020-02-27 11:43:22,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-B3S6-TMXV-MM74-8G6JG,5.0,0.0441
8490083136857942564,719556,2020-02-15 05:17:55,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-RMUV-852B-9Y44-7SFAS,10.0,0.0147
5434826094123941520,719405,2020-02-14 19:26:43,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-B3S6-TMXV-MM74-8G6JG,4.0,0.03675
15813315988046940085,718545,2020-02-12 09:25:26,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-B3S6-TMXV-MM74-8G6JG,4.0,0.0294
3104642410483952107,718484,2020-02-12 05:14:00,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-XJT2-CEUK-LRHK-FGSWS,11.0,0.05145
7848483880592284658,718211,2020-02-11 10:59:03,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-W8UP-BJ3K-J3N6-4XMJK,2.0,0.03675
15538372637080006643,716152,2020-02-05 16:33:41,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-BAM2-U96Q-JPFE-H5BWQ,17.0,0.0588
8350923937178086603,715791,2020-02-04 16:04:31,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-B3S6-TMXV-MM74-8G6JG,1.0,0.05145
2212628616436413013,714767,2020-02-01 19:42:05,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-B3S6-TMXV-MM74-8G6JG,2.0,0.03675
826075568050656106,714265,2020-01-31 09:54:50,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-B3S6-TMXV-MM74-8G6JG,9.0,0.0147
3709149054463604177,714026,2020-01-30 17:58:22,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-S6PV-3JNX-XEEG-49UGK,8.0,0.05145
1694243053173723525,713583,2020-01-29 12:07:27,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0588
11881012030383863245,712382,2020-01-26 04:04:22,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-B3S6-TMXV-MM74-8G6JG,21.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3S6-TMXV-MM74-8G6JG,10.0,0.06615
