ID,Height,timestamp,Type,From,To,Amount,Fee
11261983231277200641,374660,2017-06-24 20:20:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.49800998,1.0
1523643992642192744,374340,2017-06-23 23:03:50,Ordinary Payment,S-6FU2-H4MC-XARE-EGQV6,S-MQTE-E8CP-9F36-GFTGT,3.0,1.0
14619730893573051398,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.70067393,1.0
5697884074860244357,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,1.08255452,1.0
3726233346766555431,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,2.53828418,1.0
564457869091010205,370533,2017-06-13 07:25:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6FU2-H4MC-XARE-EGQV6,0.02020992,1.0
16180275246627070599,370244,2017-06-12 12:23:55,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
617738437558682925,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6FU2-H4MC-XARE-EGQV6,0.84566035,1.0
1195608237634643213,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.46380808,1.0
14632837234759672885,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8374899075494941,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.60663974,1.0
1114991185074538629,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.49455305,1.0
10064085033219875435,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,6.39675231,1.0
1015832610889906756,367925,2017-06-06 00:44:39,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17420534035980713704,367861,2017-06-05 20:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FU2-H4MC-XARE-EGQV6,1.0,1.0
8445813072391507261,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6094209945119039653,367828,2017-06-05 18:19:16,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14059263559318458120,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11231780952383338821,367753,2017-06-05 13:28:54,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16219300349150397019,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,1.79185979,1.0
9504567431896248058,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,1.24896757,1.0
10192760405041352351,367045,2017-06-03 13:54:25,Ordinary Payment,S-6FU2-H4MC-XARE-EGQV6,S-2G88-JR25-NQMC-74U4E,35.99999999,1.0
725788294334047956,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.94162015,1.0
14781752454261125147,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,2.77162054,1.0
15662696791616441295,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,7.92341699,1.0
17209803117606094666,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,3.11303645,1.0
12004735805644988219,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,6.03681099,1.0
5782892682119739878,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,2.58158637,1.0
2418915807266386143,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.90245585,1.0
16353419238148664961,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.71580076,1.0
9742059673818442747,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,2.11780055,1.0
3430643179616998933,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.97975145,1.0
10863711817978205291,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.5144782,1.0
4916676057636350390,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,4.15047833,1.0
17570754346856771612,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,2.13812123,1.0
6990123862055517406,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.42448647,1.0
773045911406662652,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,0.42448647,1.0
6146327255091808492,361461,2017-05-18 22:48:36,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15015406565861201099,361456,2017-05-18 22:31:32,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13597626174079948985,361451,2017-05-18 22:21:42,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
584044498899383263,361446,2017-05-18 22:00:15,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17868951958180746296,361441,2017-05-18 21:49:12,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9641417650513106321,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15980008608309006294,361431,2017-05-18 21:03:52,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7163427079259025586,361426,2017-05-18 20:14:22,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1888882225367767908,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,1.84942444,1.0
1977492858958007284,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6FU2-H4MC-XARE-EGQV6,5.00112007,1.0
4148340372571477483,359754,2017-05-14 04:52:39,Reward Recipient Assignment,S-6FU2-H4MC-XARE-EGQV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16585002592998356271,359745,2017-05-14 04:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FU2-H4MC-XARE-EGQV6,3.0,1.0
1354828387223017004,359745,2017-05-14 04:07:48,Account Update,S-6FU2-H4MC-XARE-EGQV6,,0.0,1.0
7048524702429133643,359744,2017-05-14 04:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FU2-H4MC-XARE-EGQV6,3.0,1.0
