ID,Height,timestamp,Type,From,To,Amount,Fee
8739184730813078307,1088893,2022-12-08 17:40:27,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
5416114325483512293,1088893,2022-12-08 17:40:27,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11198820535829170845,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-UF29-CC8M-E3YB-DQHBT,10.0,0.01
11436819426684645010,1056847,2022-09-10 15:42:20,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
9216070570072707842,1056847,2022-09-10 15:42:20,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15689251788802914845,1056846,2022-09-10 15:38:27,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-UF29-CC8M-E3YB-DQHBT,10.0,0.01
1247904904281596688,1048442,2022-08-18 07:09:20,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-CU6T-TX64-9DG7-22U27,19.6,0.0
11233013014401891005,1048442,2022-08-18 07:09:20,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
17076587971544883741,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-UF29-CC8M-E3YB-DQHBT,10.0,0.01
13062236324214465522,1040625,2022-07-27 13:44:26,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
10455289273309028659,1040625,2022-07-27 13:44:26,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
4564380402659247733,1040625,2022-07-27 13:44:26,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
5923670601777978497,1040624,2022-07-27 13:40:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UF29-CC8M-E3YB-DQHBT,20.0,0.01
15172003453689325298,1035338,2022-07-12 20:49:22,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
16303821575062758320,1035338,2022-07-12 20:49:22,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
16851920258927209309,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-UF29-CC8M-E3YB-DQHBT,40.0,0.03
12301997627542400310,1004612,2022-04-18 10:47:38,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
3753387641176168381,1004612,2022-04-18 10:47:38,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
7338339365249403325,1004612,2022-04-18 10:47:38,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
5985932780550801327,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-UF29-CC8M-E3YB-DQHBT,20.0,0.01
503193272157322088,1004569,2022-04-18 08:05:55,Contract Payment,S-UF29-CC8M-E3YB-DQHBT,S-VVE3-R6JY-8Y8E-BQARD,9.87362,0.0
18283557177570218421,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-UF29-CC8M-E3YB-DQHBT,10.0,0.01
1503235553224491632,1004568,2022-04-18 08:01:26,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-UF29-CC8M-E3YB-DQHBT,10.0,0.01
