ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4K5-PWNL-SLM6-9QDN7,1e-08,0.2646
15883461303259889812,347916,2017-04-11 01:49:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4K5-PWNL-SLM6-9QDN7,264.92,1.0
6565423916132038365,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4K5-PWNL-SLM6-9QDN7,2.0,1.0001
18171898039931594154,343302,2017-03-29 03:41:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4K5-PWNL-SLM6-9QDN7,630.77,1.0
9037984765325470006,342530,2017-03-26 23:51:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4K5-PWNL-SLM6-9QDN7,251.75,1.0
17514461492286905980,340299,2017-03-20 18:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
6303961442353090297,339787,2017-03-19 07:52:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F4K5-PWNL-SLM6-9QDN7,5.0,1.0
8721808606136179712,339787,2017-03-19 07:52:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
17454743357171639805,339622,2017-03-18 20:27:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
3186737063779111284,339622,2017-03-18 20:27:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F4K5-PWNL-SLM6-9QDN7,5.0,1.0
12068208628924081381,339256,2017-03-17 19:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F4K5-PWNL-SLM6-9QDN7,5.0,1.0
485593497304707196,339256,2017-03-17 19:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
14067368705198815566,338879,2017-03-16 18:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
263691813624025465,338879,2017-03-16 18:58:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F4K5-PWNL-SLM6-9QDN7,5.0,1.0
5052696404128371564,337832,2017-03-13 20:53:02,Ordinary Payment,S-F4K5-PWNL-SLM6-9QDN7,S-2HVY-7GZM-4BG5-3AWYB,300.0,1.0
7337495759553107533,337611,2017-03-13 05:47:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4K5-PWNL-SLM6-9QDN7,264.98,1.0
16740907280876511093,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,1.0,1.0
5396428368987337634,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,1.0,3.0
1879585309184661927,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,2.0
8527578541495370934,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,3.0,3.0
12952373958670860852,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,2.0
13772030911330125251,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,2.0
11245195221413153031,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
7115047648473547841,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,3.0,3.0
304473967960481032,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,20.0,1.0
13562604429357927909,334248,2017-03-03 20:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
10393062238998589872,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,1.0
14281395616788458137,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,5.0,2.0
6319516731393097212,333528,2017-03-01 19:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
11192584845241940190,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,6.0,5.0
711702128260546213,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,5.0,5.0
7848070092427893643,332476,2017-02-26 21:19:28,Reward Recipient Assignment,S-F4K5-PWNL-SLM6-9QDN7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11454260962665717751,332343,2017-02-26 12:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
17454215656882562715,332085,2017-02-25 19:09:05,Ordinary Payment,S-F4K5-PWNL-SLM6-9QDN7,S-2HVY-7GZM-4BG5-3AWYB,15.0,1.0
7360046833664999789,331989,2017-02-25 13:07:28,Reward Recipient Assignment,S-F4K5-PWNL-SLM6-9QDN7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3502040158284925238,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,2.0
9080281518319250553,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,4.0,4.0
12492517268778812661,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4K5-PWNL-SLM6-9QDN7,2.0,1.0
8465252743984206919,331497,2017-02-24 03:48:47,Reward Recipient Assignment,S-F4K5-PWNL-SLM6-9QDN7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10822038240722457949,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4K5-PWNL-SLM6-9QDN7,3.0,1.0
15954770906264504913,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4K5-PWNL-SLM6-9QDN7,10.0,2.0
14599728042096307341,327935,2017-02-14 04:41:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4K5-PWNL-SLM6-9QDN7,2.0,1.0
12726172000795634879,327923,2017-02-14 04:14:11,Account Update,S-F4K5-PWNL-SLM6-9QDN7,,0.0,1.0
17418771049057125615,327920,2017-02-14 03:59:51,Reward Recipient Assignment,S-F4K5-PWNL-SLM6-9QDN7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15766890165544592201,327857,2017-02-13 23:21:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4K5-PWNL-SLM6-9QDN7,2.0,1.0
