ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVKQ-WHH7-LJZS-2DZ4N,1e-08,0.8526
10515122909565560333,537087,2018-09-22 15:42:05,Reward Recipient Assignment,S-JVKQ-WHH7-LJZS-2DZ4N,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
776475175601548231,537082,2018-09-22 15:28:50,Reward Recipient Assignment,S-JVKQ-WHH7-LJZS-2DZ4N,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7823907789182239217,532075,2018-09-08 15:07:39,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,399.02913506,0.01
1502119265870055374,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,0.69497561,1.0
12135115841911532771,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,1.8555534,1.0
13942365270861295557,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,2.25481051,1.0
9047125698233615949,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,3.48332106,1.0
9472629406233511971,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,1.98802287,1.0
1212418144915367648,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,1.24703216,1.0
13550773709455686897,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JVKQ-WHH7-LJZS-2DZ4N,1.74186842,1.0
10708131256243266639,490408,2018-05-15 01:08:29,Reward Recipient Assignment,S-JVKQ-WHH7-LJZS-2DZ4N,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3933919087864865124,490408,2018-05-15 01:08:29,Account Update,S-JVKQ-WHH7-LJZS-2DZ4N,,0.0,1.0
6182855958468025705,490393,2018-05-14 23:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVKQ-WHH7-LJZS-2DZ4N,98.75,1.0
