ID,Height,timestamp,Type,From,To,Amount,Fee
10208565188918937316,779732,2020-08-01 06:31:15,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.00735
12471475662277436512,742109,2020-04-18 07:34:35,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.0147
12101862186251252992,741262,2020-04-15 22:43:44,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-PR8W-F7B3-DUE3-2FWM4,14.0,0.0294
13600944081149225616,741169,2020-04-15 16:43:31,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.0441
5147623133945304332,741146,2020-04-15 14:36:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0147
14210725236727308780,739848,2020-04-11 23:51:49,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-K8TE-MH2D-4V7L-4WLM2,7.0,0.0588
9100282796727749924,739824,2020-04-11 21:51:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.02205
4578969520201618185,739649,2020-04-11 10:10:50,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
9510799535965648270,738614,2020-04-08 12:45:46,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-BHLV-VPFB-EMJ9-G58BE,6.0,0.02205
6691380740215241607,738122,2020-04-07 04:11:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-JKWA-JC9M-HW7B-6H2NN,13.0,0.02205
8841824242873388153,737914,2020-04-06 14:01:55,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
12138263983819392266,737882,2020-04-06 11:43:04,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-RY8M-9GSZ-RGKK-8RDQY,16.0,0.05145
18327280744160187941,736571,2020-04-02 19:25:27,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-RY8M-9GSZ-RGKK-8RDQY,6.0,0.0294
14389771330521985586,736567,2020-04-02 19:10:49,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-NZX2-HNUD-G5MM-8J7FH,19.0,0.0441
11241380869906299674,735165,2020-03-29 21:25:22,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-RY8M-9GSZ-RGKK-8RDQY,22.0,0.0588
13326755645413470679,734882,2020-03-29 02:37:41,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-RZQS-L3H8-9UXN-GAYJH,24.0,0.05145
437365361885414394,733672,2020-03-25 17:19:55,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.05145
10392065594997907959,733362,2020-03-24 20:07:58,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-RY8M-9GSZ-RGKK-8RDQY,7.0,0.05145
12913857519057319143,732737,2020-03-23 02:19:33,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-RY8M-9GSZ-RGKK-8RDQY,8.0,0.02205
11772479139352198443,730976,2020-03-18 04:06:06,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0294
10307274410343773535,730809,2020-03-17 17:04:06,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
11318984519922261771,730531,2020-03-16 22:22:58,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
15738895863353114124,730388,2020-03-16 12:30:37,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.03675
11626367383291198835,729231,2020-03-13 07:07:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0441
3340845019558335746,728854,2020-03-12 05:59:28,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-35LS-4F74-MQQK-7HPFE,2.0,0.0294
12553632983133348377,728586,2020-03-11 12:06:30,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.0147
12286755363490289124,728566,2020-03-11 10:44:47,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.02205
17533139224386073072,728336,2020-03-10 19:15:01,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.03675
2547485991709478795,728030,2020-03-09 22:18:55,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.0588
14493136718351535670,725668,2020-03-03 07:50:57,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.02205
1375094829493215096,723269,2020-02-25 14:38:54,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0294
8203457258026766688,721808,2020-02-21 12:26:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0588
18256228047456412126,720968,2020-02-19 04:00:04,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-XL76-R9YY-4D6R-9LZFE,10.0,0.0147
5889164647635335245,720067,2020-02-16 15:33:31,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-RY8M-9GSZ-RGKK-8RDQY,2.0,0.0588
8021171573872102728,719832,2020-02-16 00:04:48,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-RY8M-9GSZ-RGKK-8RDQY,3.0,0.05145
5605627232423194927,718532,2020-02-12 08:47:18,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.0147
16045988111082081524,716899,2020-02-07 18:55:25,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.00735
1001423298093380395,715931,2020-02-05 01:39:46,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-A485-63U9-ECN5-5UF5W,4.0,0.0441
2415181059562396501,715321,2020-02-03 08:52:00,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-689U-MKNC-RPK3-57HN2,9.0,0.0147
16619729096806387045,715038,2020-02-02 13:38:26,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-RY8M-9GSZ-RGKK-8RDQY,2.0,0.05145
8328559391375273451,714852,2020-02-02 01:25:08,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0588
14206377115596393601,713410,2020-01-29 00:39:05,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.03675
1872170130516693301,711818,2020-01-24 13:49:22,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
10967671669904894563,711304,2020-01-23 03:08:26,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.02205
5473304708482671390,711277,2020-01-23 01:23:44,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-RY8M-9GSZ-RGKK-8RDQY,8.0,0.0294
9940550738284597142,711107,2020-01-22 14:04:32,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YN79-87FE-F8YS-8FKZX,1.0,0.0147
8529674531966529498,710792,2020-01-21 16:58:54,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-BQLF-4L9P-JEPW-8LTG2,5.0,0.0147
107925052597669812,710726,2020-01-21 12:42:03,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.0441
