ID,Height,timestamp,Type,From,To,Amount,Fee
14599477127211761644,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,4.40369357,1.0
15826179960150936289,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,9.03523441,1.0
6171541555038218260,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,13.72539766,1.0
18209847085793012295,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,3.03824354,1.0
17538637024890343514,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,6.15452926,1.0
5043144592424016411,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,1.66000552,1.0
475986126088468245,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,12.50265601,1.0
12346911594475828488,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,13.97675566,1.0
17014383526921462101,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,4.95424817,1.0
1262948777139286949,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,36.19077851,1.0
17546753864129139377,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,28.05836695,1.0
6150783987326626323,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CSA8-PZM6-9TWS-H7FRA,112.95619114,1.0
15070214028044381995,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSA8-PZM6-9TWS-H7FRA,39.70521135,1.0
6436186141853747309,369167,2017-06-09 12:00:29,Reward Recipient Assignment,S-CSA8-PZM6-9TWS-H7FRA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16547325245286129095,368847,2017-06-08 14:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSA8-PZM6-9TWS-H7FRA,5.95910079,1.0
18038671888623331200,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSA8-PZM6-9TWS-H7FRA,9.46204303,1.0
621576664819639756,368022,2017-06-06 07:24:21,Reward Recipient Assignment,S-CSA8-PZM6-9TWS-H7FRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12934865573594189907,368021,2017-06-06 07:10:24,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-CSA8-PZM6-9TWS-H7FRA,1.0,1.0
2882432905371298390,364634,2017-05-27 20:00:29,Account Update,S-CSA8-PZM6-9TWS-H7FRA,,0.0,1.0
13869183867899779730,364633,2017-05-27 19:56:04,Reward Recipient Assignment,S-CSA8-PZM6-9TWS-H7FRA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4708153649630714814,364632,2017-05-27 19:47:08,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-CSA8-PZM6-9TWS-H7FRA,2.0,1.0
