ID,Height,timestamp,Type,From,To,Amount,Fee
17045809605788196614,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.23999999,1.0
14913837976218782202,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.16,1.0
13854314159802292548,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.22,1.0
3327174839533954630,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.45,1.0
17785876065957526935,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,21.3,1.0
15026225456871875876,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.46,1.0
5850646063739128982,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.52,1.0
15747846583584181706,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.34,1.0
10823710606771167032,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,22.87,1.0
8729875784167920050,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.86,1.0
16385167995371129411,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KZ87-AW9Y-SZYA-GS9LL,20.14,1.0
14209198140659060267,498942,2018-06-07 21:55:24,Reward Recipient Assignment,S-KZ87-AW9Y-SZYA-GS9LL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13033048489076454026,496261,2018-05-31 09:45:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KZ87-AW9Y-SZYA-GS9LL,1.0,1.0
12517282697038572597,496059,2018-05-30 20:22:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KZ87-AW9Y-SZYA-GS9LL,1.0,1.0
14323898721720476784,495874,2018-05-30 07:51:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KZ87-AW9Y-SZYA-GS9LL,1.0,1.0
17828553402984837059,495692,2018-05-29 19:41:58,Reward Recipient Assignment,S-KZ87-AW9Y-SZYA-GS9LL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12441504560012039443,495691,2018-05-29 19:36:15,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KZ87-AW9Y-SZYA-GS9LL,1.0,1.0
9277716942502839471,495595,2018-05-29 13:24:42,Account Update,S-KZ87-AW9Y-SZYA-GS9LL,,0.0,1.0
10997261630811273742,494884,2018-05-27 13:25:46,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-KZ87-AW9Y-SZYA-GS9LL,2.0,1.0
