ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NDY-8R9S-QQ2Y-2YNEN,1e-08,0.83055
9892962744499307605,528814,2018-08-30 12:42:38,Arbitrary Message,S-K4CF-4AW4-MQYL-7XMS9,S-6NDY-8R9S-QQ2Y-2YNEN,0.0,0.1
1580817237097650947,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.98,1.0
9006571184840308386,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.75,1.0
8737546679126279526,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.3,1.0
16611520208420513103,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.19,1.0
2401307729414047064,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.91,1.0
14107073469248177576,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NDY-8R9S-QQ2Y-2YNEN,20.43,1.0
932953930637119629,502435,2018-06-17 17:20:16,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-6NDY-8R9S-QQ2Y-2YNEN,2.0,0.1
10680153951237593277,500981,2018-06-13 15:07:00,Reward Recipient Assignment,S-6NDY-8R9S-QQ2Y-2YNEN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5518397529795671645,500972,2018-06-13 14:02:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NDY-8R9S-QQ2Y-2YNEN,1.0,1.0
4677873398095866300,500283,2018-06-11 15:39:38,Account Update,S-6NDY-8R9S-QQ2Y-2YNEN,,0.0,1.0
9410422143870620768,500274,2018-06-11 15:11:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NDY-8R9S-QQ2Y-2YNEN,1.0,1.0
