ID,Height,timestamp,Type,From,To,Amount,Fee
2775365749608796007,350393,2017-04-17 23:46:54,Ordinary Payment,S-E33E-K96E-3W3X-DMP7R,S-UKCX-EN4F-83DV-BWE29,42.0,1.0
9944174245782943712,310747,2016-12-28 04:27:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,0.3520203,1.0
12566093285129649373,310300,2016-12-26 21:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,4.03459466,1.0
923985702179901134,309942,2016-12-25 21:11:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,5.04928982,1.0
3755256862331577746,309539,2016-12-24 17:57:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,3.64624967,1.0
5030108618201494526,309171,2016-12-23 17:04:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,6.8982822,1.0
6464750257382891745,308808,2016-12-22 17:04:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E33E-K96E-3W3X-DMP7R,9.99639937,1.0
16469632872097856739,308578,2016-12-22 01:49:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E33E-K96E-3W3X-DMP7R,0.30256632,1.0
8910223274077871540,308393,2016-12-21 13:15:44,Account Update,S-E33E-K96E-3W3X-DMP7R,,0.0,1.0
17322149231312304466,308366,2016-12-21 11:03:27,Reward Recipient Assignment,S-E33E-K96E-3W3X-DMP7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1802521748866015081,308363,2016-12-21 10:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E33E-K96E-3W3X-DMP7R,3.0,1.0
4408247109760125445,308362,2016-12-21 10:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E33E-K96E-3W3X-DMP7R,5.0,1.0
4482589122318029084,308361,2016-12-21 10:47:01,Reward Recipient Assignment,S-E33E-K96E-3W3X-DMP7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5945370203928485882,308185,2016-12-20 23:18:13,Reward Recipient Assignment,S-E33E-K96E-3W3X-DMP7R,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17561338248447623785,308180,2016-12-20 23:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E33E-K96E-3W3X-DMP7R,5.0,1.0
6890670747203735107,299500,2016-11-26 16:42:54,Account Update,S-E33E-K96E-3W3X-DMP7R,,0.0,1.0
9450179579385808020,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E33E-K96E-3W3X-DMP7R,5.0,1.0
