ID,Height,timestamp,Type,From,To,Amount,Fee
9954497973907506382,457742,2018-02-12 14:55:28,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6108686326688203099,457735,2018-02-12 14:23:11,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1001.0,1.0
5330639878436898702,452328,2018-01-28 11:34:27,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1947.0,1.0
16588762047567759927,452316,2018-01-28 10:57:53,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1948.0,1.0
9102480719211940815,449126,2018-01-19 12:47:01,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
11187769063991698939,449120,2018-01-19 12:27:29,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1121.0,1.0
16391335158337523877,441998,2017-12-30 14:05:41,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1465.0,1.0
15426675743555062477,441989,2017-12-30 13:29:20,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1466.0,1.0
7298967233775092818,436923,2017-12-16 09:30:01,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1242.0,1.0
4710845382164601283,436910,2017-12-16 09:00:45,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1243.0,1.0
626494044181956938,428039,2017-11-21 13:43:47,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,3479.0,1.0
12266180438003590780,428036,2017-11-21 13:27:10,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,3480.0,1.0
6111865977877928628,415432,2017-10-17 07:23:35,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
37474464302314626,414815,2017-10-15 14:15:15,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1900.0,1.0
13387245115032332413,405101,2017-09-18 09:34:07,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
11949630828708882830,405097,2017-09-18 09:17:56,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,1390.0,1.0
3955635384499106299,399450,2017-09-02 14:30:46,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
12364511028778181187,399447,2017-09-02 14:18:59,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,99.0,1.0
14771003330412683362,399447,2017-09-02 14:18:59,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,93.0,1.0
11114843673688175550,397753,2017-08-28 20:06:53,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
1127997415208031281,397748,2017-08-28 19:52:39,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,81.0,1.0
15052825715794447137,392947,2017-08-15 09:45:36,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
2688175997528093544,392940,2017-08-15 09:21:06,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,98.0,1.0
3566689239740761995,390998,2017-08-09 22:34:35,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
9350413509781630339,390993,2017-08-09 22:15:52,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,650.0,1.0
8127144336099387597,381635,2017-07-14 08:23:44,Ordinary Payment,S-JX7K-STPV-NSPV-2FUEM,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12887526872830692797,381632,2017-07-14 08:06:55,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-JX7K-STPV-NSPV-2FUEM,30.0,1.0
