ID,Height,timestamp,Type,From,To,Amount,Fee
9757910657230980263,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AE62-ZL2H-W48H-HFGLY,0.0,1.0
130278286433886563,350221,2017-04-17 12:09:48,Ordinary Payment,S-AE62-ZL2H-W48H-HFGLY,S-YZTT-UCVM-KHJD-ECVZ5,2018.0,1.0
10173252662051400720,350219,2017-04-17 11:57:15,Ordinary Payment,S-ETWD-EFJE-LR8Z-AD4Y2,S-AE62-ZL2H-W48H-HFGLY,1944.0,1.0
16863008208945523060,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AE62-ZL2H-W48H-HFGLY,2.0,1.0001
17283878390692350917,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,1.0,1.0
15990579201901111494,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,1.0,3.0
3304451224729890127,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,2.0
4678921849377236050,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,3.0,3.0
10357151153383972811,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,2.0
6798335642145252595,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,2.0
851304751948007816,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,3.0,1.0
14670847688337698095,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,3.0,3.0
15699968202228805637,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,20.0,1.0
16067087677732746604,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,1.0
3977020939452359028,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,5.0,2.0
5377099225872785388,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,6.0,5.0
3518108454278463783,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,5.0,5.0
14967513586888772877,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,2.0
8072072540884163035,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,4.0,4.0
1064230920414778465,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AE62-ZL2H-W48H-HFGLY,2.0,1.0
17547688676964004436,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AE62-ZL2H-W48H-HFGLY,10.0,2.0
1545334041004490268,324968,2017-02-05 21:35:19,Ordinary Payment,S-AE62-ZL2H-W48H-HFGLY,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
6413687309012444627,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
931419748691735582,306448,2016-12-16 02:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
16125089330608445887,305674,2016-12-13 23:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
3315773184721055998,303529,2016-12-07 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
8860856365549036738,302741,2016-12-05 18:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
15882510021658855503,301734,2016-12-02 22:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
7883488836591795618,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
1448018520593573808,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
14383266861340300716,299899,2016-11-27 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
14738701913191610245,295776,2016-11-16 06:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
4626094098317528728,293806,2016-11-10 18:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
8194853320696119647,293547,2016-11-10 00:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
4073791172806420933,293145,2016-11-08 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
10744151725196638330,290676,2016-11-01 23:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
9519950604350836365,289969,2016-10-31 00:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
12590280508558728154,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
7836148946725001201,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
13248600931099766703,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
3631999063336238485,280639,2016-10-04 19:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
2638533030039975557,280433,2016-10-04 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE62-ZL2H-W48H-HFGLY,5.0,1.0
