ID,Height,timestamp,Type,From,To,Amount,Fee
10247909777734986058,780190,2020-08-02 13:01:38,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-4Y3L-HTP3-9HX5-2QU9P,2.0621,0.02205
6326231545969291981,742277,2020-04-18 18:34:46,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
1398490961086105709,740692,2020-04-14 08:47:30,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-S57M-J7GN-2PM4-EQL99,3.0,0.0588
1256434379390477790,738601,2020-04-08 12:11:59,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-RH5T-QDDU-MLUV-9CB6L,17.0,0.0294
15812528642072901537,738259,2020-04-07 13:01:57,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-F23Z-73WV-BF9B-28AD4,15.0,0.02205
15666045067494499457,735843,2020-03-31 19:06:13,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0294
11514413634284335080,735367,2020-03-30 10:47:00,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-F23Z-73WV-BF9B-28AD4,8.0,0.0441
13983456843643707181,732569,2020-03-22 15:03:56,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0441
1856407990500661330,732550,2020-03-22 13:52:07,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-F23Z-73WV-BF9B-28AD4,1.0,0.00735
18228853445819781467,731778,2020-03-20 10:25:37,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
5097126129915107503,731710,2020-03-20 05:13:47,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-D6T4-KGV3-EGLK-EFZM4,3.0,0.0294
10884980453768710881,731301,2020-03-19 02:14:00,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-F23Z-73WV-BF9B-28AD4,2.0,0.00735
5281080093260831602,730453,2020-03-16 17:20:54,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-F23Z-73WV-BF9B-28AD4,1.0,0.03675
2145937661207997067,730327,2020-03-16 08:42:19,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.05145
7985928606494756584,728611,2020-03-11 13:42:39,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-F23Z-73WV-BF9B-28AD4,3.0,0.02205
10665641202348753197,727664,2020-03-08 21:38:41,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-NFUN-QMWR-8955-GFXMY,1.0,0.05145
17960534318209647741,727337,2020-03-08 00:09:56,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.05145
339044604817839421,726957,2020-03-06 22:09:48,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-724N-DAE9-8JY6-6AWK2,3.0,0.0294
5506942165424960656,726436,2020-03-05 11:39:34,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-6VHU-N759-QCGT-4SLWF,3.0,0.03675
1620207413901734228,725933,2020-03-04 01:39:03,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-F23Z-73WV-BF9B-28AD4,1.0,0.02205
10526038030339355941,725844,2020-03-03 19:11:55,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-78WN-UFBA-36XH-5ELQX,6.0,0.03675
16557659769969991003,724670,2020-02-29 12:39:51,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-F23Z-73WV-BF9B-28AD4,13.0,0.00735
9533084875352808030,723100,2020-02-25 03:40:09,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-G27G-FRVW-DLPL-69MSE,3.0,0.0294
526842277749752084,721215,2020-02-19 20:55:09,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-F23Z-73WV-BF9B-28AD4,2.0,0.0294
14081505844676848809,720971,2020-02-19 04:15:12,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0588
17088268086788363666,718963,2020-02-13 13:51:45,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-S5KB-6DBB-RBTE-E235V,3.0,0.0294
2022848485392000546,717454,2020-02-09 08:26:37,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-F23Z-73WV-BF9B-28AD4,3.0,0.0147
8465554756369541536,717190,2020-02-08 14:08:23,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-DVSK-U6CJ-6WG7-7JQSF,5.0,0.0294
12631439982102554013,716763,2020-02-07 09:50:19,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-F23Z-73WV-BF9B-28AD4,4.0,0.02205
14083551736831433015,716334,2020-02-06 05:20:06,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-97LT-UT8R-7EWE-5BU3A,5.0,0.0294
7767732375980463661,715369,2020-02-03 12:19:36,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-F23Z-73WV-BF9B-28AD4,7.0,0.05145
2086588726826365811,714964,2020-02-02 09:02:44,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-DKU9-K6SL-K5Q9-5UKMD,10.0,0.03675
12126034241417617201,714905,2020-02-02 05:06:19,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-F23Z-73WV-BF9B-28AD4,4.0,0.0441
871659348017119266,714141,2020-01-31 01:24:00,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-F23Z-73WV-BF9B-28AD4,1.0,0.00735
7588820372183041912,713630,2020-01-29 15:30:10,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-QVJR-WHSP-F4R2-BDH2L,6.0,0.0147
10375022697449826463,712517,2020-01-26 12:42:28,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-F23Z-73WV-BF9B-28AD4,7.0,0.0147
7304218132820808544,712461,2020-01-26 09:06:00,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-F23Z-73WV-BF9B-28AD4,4.0,0.03675
16577019986693623749,712375,2020-01-26 03:06:47,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-RZLL-NHZW-XV24-C6NPT,4.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F23Z-73WV-BF9B-28AD4,9.9,0.08085
