ID,Height,timestamp,Type,From,To,Amount,Fee
445296475619259706,978690,2022-02-05 09:43:31,Ordinary Payment,S-MG8M-P39B-AHD3-DU9C4,S-6Q5X-PWB8-HA3Z-222QN,7479.74265,0.00735
9999960577891060565,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MG8M-P39B-AHD3-DU9C4,0.0,1.0
5347609968943908949,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MG8M-P39B-AHD3-DU9C4,0.0,1.0
1974450042932107087,365246,2017-05-29 12:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MG8M-P39B-AHD3-DU9C4,7375.75,1.0
9829017725471928218,345193,2017-04-03 12:29:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MG8M-P39B-AHD3-DU9C4,99.0,1.0
13833753534449936972,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG8M-P39B-AHD3-DU9C4,2.0,1.0001
6971346157658729490,341912,2017-03-25 06:15:32,Reward Recipient Assignment,S-MG8M-P39B-AHD3-DU9C4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9810237837552919043,341895,2017-03-25 05:11:58,Reward Recipient Assignment,S-MG8M-P39B-AHD3-DU9C4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3864968944839870419,341579,2017-03-24 07:42:51,Account Update,S-MG8M-P39B-AHD3-DU9C4,,0.0,1.0
17509083615577731721,341296,2017-03-23 12:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG8M-P39B-AHD3-DU9C4,3.0,1.0
4513002064742037695,341268,2017-03-23 10:47:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MG8M-P39B-AHD3-DU9C4,3.0,1.0
