ID,Height,timestamp,Type,From,To,Amount,Fee
2372372090819272139,779671,2020-08-01 02:37:51,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.05145
5351923496222635847,741682,2020-04-17 03:13:05,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-C8L7-TZC8-PK2R-5N9PX,9.0,0.0588
2319932919434460700,741118,2020-04-15 13:08:53,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0588
106841938327291537,739320,2020-04-10 12:22:18,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-NPUZ-ULQG-ULUT-4FVS7,15.0,0.0294
15405150215224785334,739141,2020-04-10 00:26:26,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-QPPJ-9KJR-HGSQ-GHQ4C,2.0,0.0441
13809359463755000851,738559,2020-04-08 09:01:10,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-ZK25-T93H-83F9-BZ9B6,9.0,0.03675
12383211154149915298,738113,2020-04-07 03:08:27,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.02205
1974440203858883544,737369,2020-04-05 00:53:15,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.02205
9953252146176483510,736458,2020-04-02 12:09:01,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0588
16089524771374385103,735141,2020-03-29 19:37:43,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-PFAH-6X7L-BSGF-DE5K7,2.0,0.0441
8874569200589362745,734486,2020-03-27 23:31:50,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-NPUZ-ULQG-ULUT-4FVS7,8.0,0.0588
8567364082398125029,732816,2020-03-23 07:28:17,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.0588
16457548462992622225,732805,2020-03-23 06:49:11,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0147
4255928449336437837,730340,2020-03-16 09:54:35,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-2ZRB-MY2P-2SS6-956JG,4.0,0.00735
11270555984384181029,729696,2020-03-14 14:18:43,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-U88W-T5GH-BDEU-57Z27,7.0,0.0147
2662205356759143573,729032,2020-03-12 17:59:30,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.00735
7567340154481867376,728585,2020-03-11 12:03:17,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0441
16483645142927440296,727461,2020-03-08 08:22:10,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.02205
7951227099037340181,726674,2020-03-06 03:15:46,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.0441
17393517541774472970,726500,2020-03-05 15:26:32,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-3ACB-T7TM-UKR4-B6MW5,6.0,0.0588
5545175064245428653,724476,2020-02-28 23:41:47,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.0294
7073575000573736209,723178,2020-02-25 08:32:51,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.0441
15655352205543355386,722091,2020-02-22 07:31:21,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-W3EC-2WY5-YYYQ-9KLG5,2.0,0.0294
8543372647701430112,720994,2020-02-19 05:29:59,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-APR4-4PGB-EACA-424YB,2.0,0.0441
8088224222532697006,720959,2020-02-19 03:26:27,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.02205
3130259579745459609,720492,2020-02-17 20:10:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.05145
7722155080250190218,720162,2020-02-16 21:50:34,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-CA32-YX4J-DL3L-A2PGK,6.0,0.0588
4581704566748058260,719488,2020-02-15 00:55:02,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-9CYS-EARX-Q5VW-5CSXC,5.0,0.0588
8819752284333189156,719328,2020-02-14 14:02:07,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.00735
4824965985353373585,718361,2020-02-11 21:09:19,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-NPUZ-ULQG-ULUT-4FVS7,6.0,0.0441
11035915227477727446,715412,2020-02-03 14:58:16,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-H68D-TBKW-QWAV-38JQE,11.0,0.05145
15360624372276601680,714844,2020-02-02 01:02:17,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.05145
17184122869755172547,713898,2020-01-30 09:11:02,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.00735
11940524855564690813,712787,2020-01-27 06:39:45,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-5CAR-CFS9-V5Q5-3486S,15.0,0.00735
11540157350043628314,712324,2020-01-25 23:38:39,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-NPUZ-ULQG-ULUT-4FVS7,7.0,0.02205
16548083203217493364,712300,2020-01-25 21:42:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-NPUZ-ULQG-ULUT-4FVS7,4.0,0.03675
10795564884613189244,711542,2020-01-23 18:59:15,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.00735
6531367167457461816,711511,2020-01-23 17:11:57,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-2MTX-ADEZ-V4QS-8555L,3.0,0.03675
2216396729787264266,711326,2020-01-23 04:20:28,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NPUZ-ULQG-ULUT-4FVS7,6.0,0.03675
12918986020124854723,709972,2020-01-19 09:55:57,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.0294
14586234450237175821,709850,2020-01-19 01:47:38,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPUZ-ULQG-ULUT-4FVS7,10.0,0.0441
