ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMQS-TQH6-48RK-4QQPQ,1e-08,0.8085
13879133694634989276,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,86.45940012,0.1
4374379528936214823,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,123.62,1.0
4319971213007946522,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,50.08,1.0
15563935293952923489,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,50.06,1.0
6947306203045630570,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,53.64,1.0
2366035926728155881,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMQS-TQH6-48RK-4QQPQ,91.53,1.0
7744492495346066853,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JMQS-TQH6-48RK-4QQPQ,24.0,1.0
3966450863132378952,440976,2017-12-27 17:37:12,Reward Recipient Assignment,S-JMQS-TQH6-48RK-4QQPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13148896554033043256,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,6.55142102,1.0
10801150205517968270,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,37.98927028,1.0
15980855325727823828,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,19.17355427,1.0
5289172971391932471,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,15.0523902,1.0
13301930664998818088,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,20.1806999,1.0
15707013189690746101,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,67.44708686,1.0
15019272375145725141,415067,2017-10-16 07:17:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,726.46456937,1.0
1273706520253128719,414866,2017-10-15 17:41:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,27.18324463,1.0
5793733067439204015,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,3.71977938,1.0
8487611109792735687,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,9.72062435,1.0
9301375177484474229,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,15.49842265,1.0
7089641198557840374,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,43.55414618,1.0
5609538309196764619,412185,2017-10-08 05:41:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,87.29831123,1.0
1628743484963120918,411820,2017-10-07 05:06:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,703.90647408,1.0
14132748227584933836,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,28.61355811,1.0
15313229131592649860,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,18.44686079,1.0
7717281109167324313,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,14.19277093,1.0
18411041142482445186,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,30.37115756,1.0
10330412524190127388,410249,2017-10-02 19:28:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,839.30357171,1.0
4981392741786709984,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,17.88267398,1.0
638256124615438837,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,10.37332711,1.0
13857156441357360621,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,5.76269267,1.0
10220521040659734654,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,4.3145169,1.0
2126471792391498033,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,6.85411155,1.0
10678595077213399331,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,6.68316601,1.0
558432963959467641,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,6.81031583,1.0
11545077723542203889,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,8.46477877,1.0
1448931145734009695,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,4.36674722,1.0
214996174379868845,406611,2017-09-22 15:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,2.55159646,1.0
17050217020514084312,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,25.48738372,1.0
3786238516220829161,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,11.25255459,1.0
4233565430397473017,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,9.40305069,1.0
12070604712698606094,404636,2017-09-17 02:20:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMQS-TQH6-48RK-4QQPQ,4.82910235,1.0
3195701647082977441,404206,2017-09-15 21:27:41,Reward Recipient Assignment,S-JMQS-TQH6-48RK-4QQPQ,S-E925-FACX-C2X8-49772,0.0,1.0
17811180837154084368,404204,2017-09-15 21:07:09,Ordinary Payment,S-JMQS-TQH6-48RK-4QQPQ,S-B2F5-QLGM-5V6R-7YQ23,2.0,1.0
9267621408467103802,404203,2017-09-15 21:01:58,Account Update,S-JMQS-TQH6-48RK-4QQPQ,,0.0,1.0
16384185878172980051,403835,2017-09-14 20:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMQS-TQH6-48RK-4QQPQ,9.0,1.0
