ID,Height,timestamp,Type,From,To,Amount,Fee
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,3.2111641,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,8.65455671,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,0.93118167,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,12.73782882,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,10.84981829,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,6.30363969,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,10.14242957,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,2.35492602,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,11.52245119,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,9.97514762,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,9.02271711,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,7.58128853,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,4.63309383,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,10.29275827,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,8.64606704,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,0.50441648,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,10.97860144,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,5.85669592,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,4.26269155,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,12.0999672,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,9.5489925,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,11.23513673,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,2.41253007,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,10.11720776,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,11.53857217,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,23.91583767,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,11.73877023,0.0147
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,0.00419522,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R9GL-7UDL-2AZU-DAH73,0.00129945,0.02205
15578530569481640033,900904,2021-07-04 05:02:08,Reward Recipient Assignment,S-R9GL-7UDL-2AZU-DAH73,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10449670134815064917,900834,2021-07-04 00:14:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R9GL-7UDL-2AZU-DAH73,0.0147,0.02205
10845864307734133731,900829,2021-07-03 23:57:38,Ordinary Payment,S-CT83-EW76-HJ7F-GXA6X,S-R9GL-7UDL-2AZU-DAH73,0.02,0.00735
