ID,Height,timestamp,Type,From,To,Amount,Fee
17102666475675510704,915355,2021-08-13 09:03:46,Bid Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,0.02205
2691247472206323042,490747,2018-05-15 23:33:23,Bid Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
11462739360410717516,489234,2018-05-11 17:42:32,Bid Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
17869644136610040672,489234,2018-05-11 17:42:32,Ask Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
8053796016899522247,488873,2018-05-10 17:56:54,Bid Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
6352490261997618205,484318,2018-04-27 23:47:51,Account Update,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
17851747082785001107,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XRV-8QQH-BNNR-DB2TX,0.0,1.0
13076322414093643042,467853,2018-03-12 21:20:15,Ask Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
14548824400110952485,467846,2018-03-12 20:58:52,Ask Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
10391851222322750939,424917,2017-11-12 20:12:02,Token Transfer,S-2XRV-8QQH-BNNR-DB2TX,S-KHKD-UXU2-7YJV-A5AB5,0.0,1.0
11251219316034697483,424917,2017-11-12 20:12:02,Ordinary Payment,S-2XRV-8QQH-BNNR-DB2TX,S-KHKD-UXU2-7YJV-A5AB5,302.0,1.0
15049561899305830316,424917,2017-11-12 20:12:02,Bid Order Placement,S-2XRV-8QQH-BNNR-DB2TX,,0.0,1.0
13763641101972986956,424916,2017-11-12 20:02:56,Token Transfer,S-NX2G-VPX2-7N4A-GV3LJ,S-2XRV-8QQH-BNNR-DB2TX,0.0,1.0
14781329842082062201,424915,2017-11-12 20:00:13,Ordinary Payment,S-NX2G-VPX2-7N4A-GV3LJ,S-2XRV-8QQH-BNNR-DB2TX,902.0,1.0
