ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8TB-8AA3-MZP8-7DRAV,1e-08,0.4263
13925061669760594642,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,11.05134145,1.0
3867759326244952939,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,129.54354953,1.0
10134742046798261096,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,27.34378894,1.0
15033118201090543370,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,128.84174235,1.0
11493209994696169131,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,52.70011384,1.0
16246569780436633244,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,33.5002759,1.0
5508668972070524184,411958,2017-10-07 14:32:12,Ordinary Payment,S-E8TB-8AA3-MZP8-7DRAV,S-8HCL-X3GV-J2RM-D5G7W,1700.0,1.0
8900267914548133472,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,21.2896275,1.0
13459380084894995935,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,66.23491445,1.0
16048329050603639556,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,47.55679525,1.0
17567294831413888419,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,50.83790473,1.0
2706250137030850846,410186,2017-10-02 15:17:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,744.53041993,1.0
16607466647858105196,410090,2017-10-02 08:48:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,403.10417261,1.0
6403548927551364070,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,95.34617315,1.0
7158222074378424247,409398,2017-09-30 10:14:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,81.13444136,1.0
7510755053600555563,409028,2017-09-29 08:59:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,31.08371456,1.0
6216801576505175394,408668,2017-09-28 09:07:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,56.62689705,1.0
10291672282345346003,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,13.45832723,1.0
9600493861888764276,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,84.73929847,1.0
12374557627517593783,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,40.4628462,1.0
503238599426669117,407359,2017-09-24 17:08:20,Ordinary Payment,S-E8TB-8AA3-MZP8-7DRAV,S-8HCL-X3GV-J2RM-D5G7W,3800.0,1.0
12318098442770051179,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,45.91801982,1.0
1651878976989201474,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,65.01700086,1.0
7167405094342448702,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,55.50267948,1.0
1514172774890336003,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,38.85071,1.0
4755219938829875563,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,71.00489278,1.0
17456695521002875264,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,44.1156731,1.0
14974930986099349164,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,36.61483792,1.0
12083825290687390062,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,30.21235345,1.0
10852312128153068597,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8TB-8AA3-MZP8-7DRAV,60.58815175,1.0
18031311660487424812,403293,2017-09-13 08:13:27,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-E925-FACX-C2X8-49772,0.0,1.0
13048385294679361910,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,15.95,1.0
7389347576981170984,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.92,1.0
5419694606803475659,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,21.79,1.0
3807624205412200687,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.83999999,1.0
1946877795835715587,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,13.34999999,1.0
9080859805760609741,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.02999999,1.0
18221531889757326993,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.72999999,1.0
1125628153712025289,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,156.87,1.0
7502149782250866497,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.24,1.0
3158674040442692703,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.15999999,1.0
8195083644548759087,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,489.69999999,1.0
14280328978663094081,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.71999999,1.0
7315990542336695004,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.56999999,1.0
17305043752888888269,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,14.94999999,1.0
6484579042045732171,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.47,1.0
12736256507155881482,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.29999999,1.0
15921494607375727085,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.85999999,1.0
9432447086577023120,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,18.18999999,1.0
13498764976798293638,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.46,1.0
3180961709658716199,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,13.71,1.0
4171161061101244501,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,17.03,1.0
12999020891003188612,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.88999999,1.0
30490246327826418,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8TB-8AA3-MZP8-7DRAV,185.13,1.0
11544969297254981532,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.96999999,1.0
11716828762065915203,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,18.65,1.0
10824109707075556151,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,20.7,1.0
8533582806789289522,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,20.54999999,1.0
3557805371203378947,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.97999999,1.0
15238745636756555074,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.52999999,1.0
16345823229642246963,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,18.88999999,1.0
14451528552933943440,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,37.85999999,1.0
3483538682947523231,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.16,1.0
14993500116082824367,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.63999999,1.0
5489051115732243692,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.24,1.0
11595454415124348332,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.96,1.0
9305223612330461948,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.32999999,1.0
815348771669074339,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.00999999,1.0
11260177003246844466,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.98999999,1.0
6231401088759755845,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,17.5,1.0
10837831507222846529,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,28.67,1.0
5280801115662313671,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.27999999,1.0
4583358091298580096,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.01,1.0
4010346774336865855,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,589.46999999,1.0
6748952936664597178,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,17.12,1.0
122410475112162073,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.93,1.0
9473744260527127903,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,16.55999999,1.0
16349165903594962387,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.75999999,1.0
18262482128601884012,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,30.12,1.0
12152121791717448317,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.85,1.0
7811349846633464881,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,49.12,1.0
16669848195820986535,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.58999999,1.0
17527202839625519366,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.06999999,1.0
7699069101804975505,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,24.58,1.0
7273498491734944828,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.89999999,1.0
15637301317475894117,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.94,1.0
17957132624200123294,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,14.31999999,1.0
16004360645041477472,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.14999999,1.0
8476165232157590862,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.43999999,1.0
2328842384384408513,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,36.0,1.0
18307231245535850142,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,13.28999999,1.0
2281771412409323668,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,10.87999999,1.0
14624727981142683439,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.15999999,1.0
13264608717013387233,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,11.01999999,1.0
5923303331729764433,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.20999999,1.0
9258336720934940405,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,82.36,1.0
2087779570311145903,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,17.49,1.0
4733465500760114166,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,28.15,1.0
9141714300171380995,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,531.47999999,1.0
18046150483984835569,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,16.77999999,1.0
15738543322022305918,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,13.88999999,1.0
2557713228917325166,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,12.41999999,1.0
5516884031627445386,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,20.79,1.0
5718202682585202448,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8TB-8AA3-MZP8-7DRAV,142.85,1.0
14560519298386891535,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8857038312762359893,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13105986321195830671,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,7.06565418,1.0
4997463582214446647,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,67.59503025,1.0
17755053174538404669,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,87.04520691,1.0
14013101761681203481,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,12.34778803,1.0
124579174358633138,379257,2017-07-07 16:42:05,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1787254851299015938,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12687678416154305535,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15501884283583249139,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15872745370447269705,377822,2017-07-03 16:15:32,Ordinary Payment,S-E8TB-8AA3-MZP8-7DRAV,S-8HCL-X3GV-J2RM-D5G7W,1300.0,1.0
1742757865427345880,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,78.90650821,1.0
10548359616127491216,377126,2017-07-01 17:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,251.80457926,1.0
2495603174559331298,376736,2017-06-30 15:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,753.98191627,1.0
16907774876390773961,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,67.30747675,1.0
5312438621992400593,375792,2017-06-28 00:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,87.3261684,1.0
883551398975035432,375431,2017-06-27 00:13:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,44.11669946,1.0
15503612044639244698,375214,2017-06-26 09:23:02,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1492847843199464039,375199,2017-06-26 08:46:14,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12716051000748401670,375056,2017-06-25 23:07:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,10.96637344,1.0
1820370592178509450,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8TB-8AA3-MZP8-7DRAV,11.77162146,1.0
6102073088159991298,374309,2017-06-23 20:47:33,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5763426208007542979,374297,2017-06-23 20:18:00,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8666061406866414073,374296,2017-06-23 20:16:24,Ordinary Payment,S-B5S7-RB6V-Z878-AA9AQ,S-E8TB-8AA3-MZP8-7DRAV,2.0,1.0
3513117924113412589,373869,2017-06-22 15:22:25,Ordinary Payment,S-E8TB-8AA3-MZP8-7DRAV,S-B5S7-RB6V-Z878-AA9AQ,5.0,1.0
2879601824950577348,373827,2017-06-22 12:52:51,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17911526867525039726,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6705578384082755748,373552,2017-06-21 18:07:43,Reward Recipient Assignment,S-E8TB-8AA3-MZP8-7DRAV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13557973769982551889,373539,2017-06-21 17:17:26,Ordinary Payment,S-BKB6-HHP4-SR5E-AT7W3,S-E8TB-8AA3-MZP8-7DRAV,10.0,1.0
