ID,Height,timestamp,Type,From,To,Amount,Fee
2412808599014854377,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,247.41402491,1.0
4138897703926237777,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,32.55341728,1.0
15947024592652424841,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,41.34694469,1.0
5809027073679713330,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,241.6212775,1.0
17023865555401345313,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,47.88703168,1.0
2760669325105996646,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,237.30694988,1.0
12468066536497579991,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,37.21385397,1.0
18218163166665522180,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,38.99104078,1.0
5698873435419567674,681377,2019-10-31 09:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,57.18591414,1.0
10919145177087043380,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,49.20969664,1.0
12313318298940427964,676319,2019-10-17 05:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,39.29154285,1.0
17094613681755426671,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,40.19838287,1.0
3725619308363572044,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,36.39100317,1.0
848535913499738742,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,39.00653883,1.0
14068134000547761781,665966,2019-09-18 06:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,31.58469891,1.0
7489688076194741100,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,19.0214359,1.0
1266634866389077167,660750,2019-09-03 16:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,186.65844116,1.0
18380433721416320159,658231,2019-08-27 15:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,36.56549253,1.0
6445998118798629591,655482,2019-08-19 23:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,17.43514835,1.0
8528020515898481385,652959,2019-08-12 21:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,20.20374537,1.0
8807411320510290805,650431,2019-08-05 20:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,35.38212419,1.0
6785743972803449021,647910,2019-07-29 18:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,20.00911118,1.0
3267132898228400653,644247,2019-07-19 13:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,41.82881458,1.0
18340515437143843077,641686,2019-07-12 08:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,37.84433288,1.0
15702245971352203622,636387,2019-06-27 13:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,1.94490109,1.0
2307336119576040725,633859,2019-06-20 10:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,104.68276713,1.0
3372939256819669213,631321,2019-06-13 08:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,77.21116671,1.0
6143244265440236235,628748,2019-06-06 03:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,125.75705203,1.0
13024879344865820917,626189,2019-05-30 00:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,217.89741608,1.0
1587073817211377899,623654,2019-05-22 22:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,99.82406986,1.0
8397445968715900027,621132,2019-05-15 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,60.93237523,1.0
18173850999027275871,618619,2019-05-08 20:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,20.67132506,1.0
16102625066917543895,616099,2019-05-01 19:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,120.83870123,1.0
15476701288862700976,613577,2019-04-24 18:11:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,349.0610615,1.0
2177327227462717197,613063,2019-04-23 07:41:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,83.57709054,1.0
12971040195532351853,610548,2019-04-16 06:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,81.99115141,1.0
4666014887433608653,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,81.1072846,1.0
4828547218798362037,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,73.1281996,1.0
15419376355054397199,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,78.90044493,1.0
5994854586275442019,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,52.6653007,1.0
10209421709616837945,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,40.1153585,1.0
4755628313083964708,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,89.27662266,1.0
5073383027303038572,592887,2019-02-25 20:23:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,407.05917987,1.0
4700610569525862809,590347,2019-02-18 17:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,46.71072341,1.0
13714273280215594024,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,139.36895938,1.0
10518686721707957762,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,79.07271126,1.0
3626586751464176126,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,69.1198432,1.0
7786159095595538558,580188,2019-01-21 07:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,83.51957197,1.0
12485125119309723007,577660,2019-01-14 05:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,84.11525399,1.0
11114329078390649271,575125,2019-01-07 02:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,390.4670368,1.0
4564904729347449579,573999,2019-01-03 23:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,151.33108579,1.0
61557753788874594,571472,2018-12-27 21:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,414.43274051,1.0
4712401504482125761,571390,2018-12-27 16:42:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,138.2525898,1.0
13161714372881607869,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,42.6532536,1.0
16327752575092166981,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,105.74265394,1.0
6682598075034414765,563136,2018-12-04 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,43.68657098,1.0
6781975592710558857,560619,2018-11-27 12:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,119.30355939,1.0
12619550043698111963,558079,2018-11-20 09:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,483.97332131,1.0
6462231405416723230,556403,2018-11-15 17:10:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,314.18904826,1.0
5943171152409352400,555779,2018-11-13 23:25:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,125.76561446,1.0
7104781142362948256,553254,2018-11-06 21:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,96.72532013,1.0
14647106840387784715,550742,2018-10-30 21:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,486.23512043,1.0
17413787063043235997,548976,2018-10-25 22:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,81.39105364,1.0
14757427650120156364,546454,2018-10-18 21:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,111.04627147,1.0
3384671849063646807,543900,2018-10-11 17:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,359.42820002,1.0
4744358184638215877,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,87.48823762,1.0
6741245166961496521,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,81.8328449,1.0
5025951160742333648,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,64.80384115,1.0
2759576592237582136,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,103.72972987,1.0
10133969851952134305,533321,2018-09-12 03:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,151.11498675,1.0
2201620283623782190,530770,2018-09-04 23:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,67.51081482,1.0
8980979515222177528,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,65.89088325,1.0
13297073679943702328,525661,2018-08-21 16:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,76.43933881,1.0
1126100594288217559,523141,2018-08-14 15:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,138.76654775,1.0
11405331117684988573,520600,2018-08-07 12:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,89.52196781,1.0
16775099048119076414,518085,2018-07-31 11:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,193.43534691,1.0
3411823361558391221,515549,2018-07-24 09:25:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,123.58702026,1.0
10205129270011945762,513032,2018-07-17 08:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,506.47548632,1.0
5369509864635408314,510610,2018-07-10 13:32:17,Reward Recipient Assignment,S-FAB5-VHTF-Y5VE-HFWPA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6608475238028984179,501539,2018-06-15 04:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,14.66263586,1.0
7417384157371716539,501049,2018-06-13 19:10:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,25.67791431,1.0
11439225809225290656,500649,2018-06-12 16:21:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,560.72867361,1.0
13842908786632004129,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,18.55957765,1.0
16857638709019018515,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,12.48597977,1.0
15004585348232709339,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,13.97815206,1.0
12104221459472280430,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,18.10133331,1.0
18368837955510750544,498970,2018-06-07 23:46:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,568.99204126,1.0
11796108259792430459,498645,2018-06-07 01:47:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,39.78395349,1.0
1090200511044173730,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,15.73447304,1.0
7074627576837008669,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,14.23047659,1.0
9436321296826874742,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,17.0489203,1.0
8153920842663624688,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,31.23548389,1.0
5832092452898979751,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,21.800019,1.0
8566245412478365429,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,5.87083592,1.0
17512424493470991610,494076,2018-05-25 06:51:29,Reward Recipient Assignment,S-FAB5-VHTF-Y5VE-HFWPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3614220993236564307,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,10.28224196,1.0
12088295778573280686,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,10.846129,1.0
11236885721760525994,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,11.19084304,1.0
15315785799463698090,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,11.10297161,1.0
3553756109940589104,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,13.26836015,1.0
13956463994830298757,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,14.2806231,1.0
2950469829283629163,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,3.82771149,1.0
5249741723839888990,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,10.70051088,1.0
10015416446076913994,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,5.33927943,1.0
3561002879217823893,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,14.65814872,1.0
1994513552338261689,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,12.19947855,1.0
1336973033039151262,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,6.80279933,1.0
9114710301846385056,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,25.38667627,1.0
1282436237077643054,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,3.83005204,1.0
16599384642346458324,488000,2018-05-08 06:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,4.89627641,1.0
3970211110032960233,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,6.57422791,1.0
5770662764659809597,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,2.43533621,1.0
634543669788225555,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,9.69989833,1.0
5589299723809832697,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,8.90277262,1.0
607666601312693871,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,19.78391842,1.0
6909117573216481178,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,14.73610006,1.0
1016805981777564515,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,18.29729437,1.0
9542463465658031244,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,12.08349906,1.0
2084506661514284932,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,14.64032971,1.0
13061845592152535235,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,11.1372276,1.0
5794084348775075343,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,8.38598976,1.0
3115191476473883502,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,14.03802846,1.0
7599360974203181917,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,16.11959066,1.0
18210881895139078183,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,13.04711521,1.0
17567593477390961928,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,3.56269299,1.0
2326829951277914266,480754,2018-04-18 00:15:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,15.75094292,1.0
6464259656047602715,480352,2018-04-16 21:20:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,608.25600503,1.0
14025077351988963490,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,4.37627222,1.0
2981873727935565193,480226,2018-04-16 12:29:53,Ordinary Payment,S-FFJT-JPX3-MTBK-AA5L6,S-FAB5-VHTF-Y5VE-HFWPA,90.0,1.0
15532272718251834405,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,20.54204005,1.0
17863071912685499470,479659,2018-04-14 22:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,19.67586768,1.0
4138121587818792159,479262,2018-04-13 19:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,27.83573812,1.0
3708834995867998302,478887,2018-04-12 18:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,19.29983234,1.0
11100238660256566129,478422,2018-04-11 11:37:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,18.81517939,1.0
13962897729445209893,478035,2018-04-10 09:29:06,Reward Recipient Assignment,S-FAB5-VHTF-Y5VE-HFWPA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17562800291030117517,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAB5-VHTF-Y5VE-HFWPA,77.13080397,1.0
14320759864320233133,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,2.2057997,1.0
4488588672669719016,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,10.1401971,1.0
9520676860074475159,475126,2018-04-02 05:56:48,Reward Recipient Assignment,S-FAB5-VHTF-Y5VE-HFWPA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13825466893904959536,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,18.27645438,1.0
10753071522417077811,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,16.82684705,1.0
13007609685491365203,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,13.11225864,1.0
9980797114660120801,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,18.21319232,1.0
5295138349405854110,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,30.63349952,1.0
15807210706971568868,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FAB5-VHTF-Y5VE-HFWPA,10.98290448,1.0
7541134710592820204,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,1.49278867,1.0
17670273624746847601,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,5.27205963,1.0
11936544368062252700,470574,2018-03-20 12:23:08,Reward Recipient Assignment,S-FAB5-VHTF-Y5VE-HFWPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2183287990202066575,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-FAB5-VHTF-Y5VE-HFWPA,25.0,1.0
13752316906100415782,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,22.63377801,1.0
10102140330380268155,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,15.23748758,1.0
2161203061999684602,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,11.30524449,1.0
8923482263921975898,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FAB5-VHTF-Y5VE-HFWPA,5.79379968,1.0
