ID,Height,timestamp,Type,From,To,Amount,Fee
11768762690640744928,558675,2018-11-22 01:54:04,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-3TJW-R7K4-BAJ3-E2VZG,68.22493455,0.00735
18309092518289162283,557573,2018-11-18 23:40:59,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
5492028744446945967,557573,2018-11-18 23:40:59,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
10459717626741304307,557572,2018-11-18 23:33:20,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
8351637362293742410,557572,2018-11-18 23:33:20,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
4590493692730442432,557565,2018-11-18 23:11:57,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-5BPX-HZ3E-XA89-C3C3H,0.00735,0.00735
15870888186256870931,557564,2018-11-18 23:11:41,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-ESTS-AHT2-BUMW-BBENF,0.00735,0.00735
11965213499890885053,557561,2018-11-18 23:06:34,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.00735
8604048013309794775,557561,2018-11-18 23:06:34,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.00735
12634463163818004498,557559,2018-11-18 23:02:18,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
9508870305353293110,557556,2018-11-18 22:55:47,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
12704233039966335094,557555,2018-11-18 22:53:52,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
15655246962863504585,557555,2018-11-18 22:53:52,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.00735
9531127466718653973,557554,2018-11-18 22:53:18,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
1456322524111902627,557554,2018-11-18 22:53:18,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
8828963634336065081,557554,2018-11-18 22:53:18,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
11016308817210964147,557553,2018-11-18 22:52:48,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
9258600433055803034,557551,2018-11-18 22:40:33,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.00735
10898829001194007318,557541,2018-11-18 22:11:21,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0147
11434930005672881489,557541,2018-11-18 22:11:21,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-GMSJ-MH85-C6YY-FEUXV,0.00735,0.0147
14831041352766409405,557538,2018-11-18 21:59:20,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0147
16993426366309887019,557537,2018-11-18 21:56:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-87P6-LQRQ-L732-EF8EU,0.00735,0.02205
3988859786076350213,557537,2018-11-18 21:56:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-87P6-LQRQ-L732-EF8EU,0.00735,0.02205
202439376201038229,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
545844798183185351,557536,2018-11-18 21:52:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
6148871554720772935,557536,2018-11-18 21:52:13,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.0294
12608490309138690596,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
14431320822006049768,557535,2018-11-18 21:51:08,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-D3HB-Q53U-Z836-GXATD,0.00735,0.03675
16530981555561962469,557535,2018-11-18 21:51:08,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0294
11153819975386514194,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0441
14552154489542215594,557526,2018-11-18 21:17:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0441
4690944328993808887,557526,2018-11-18 21:17:13,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-87P6-LQRQ-L732-EF8EU,0.00735,0.03675
7729981363040006089,557526,2018-11-18 21:17:13,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.0441
5283758816306242643,557300,2018-11-18 05:36:53,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.03675
10225491124334390836,557267,2018-11-18 03:07:58,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-87P6-LQRQ-L732-EF8EU,2.63205502,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-87P6-LQRQ-L732-EF8EU,4.28412601,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-87P6-LQRQ-L732-EF8EU,1.38217661,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-87P6-LQRQ-L732-EF8EU,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-87P6-LQRQ-L732-EF8EU,0.78598289,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,,155.54948052,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-87P6-LQRQ-L732-EF8EU,0.02347592,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-87P6-LQRQ-L732-EF8EU,1.61634947,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-87P6-LQRQ-L732-EF8EU,0.03389645,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-87P6-LQRQ-L732-EF8EU,1.251107,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-87P6-LQRQ-L732-EF8EU,1.09256306,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-87P6-LQRQ-L732-EF8EU,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-87P6-LQRQ-L732-EF8EU,1.562415,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-87P6-LQRQ-L732-EF8EU,3.15365577,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-87P6-LQRQ-L732-EF8EU,0.90879641,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-87P6-LQRQ-L732-EF8EU,0.0440536,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-87P6-LQRQ-L732-EF8EU,0.95853737,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-87P6-LQRQ-L732-EF8EU,2.03325377,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-87P6-LQRQ-L732-EF8EU,0.39135827,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-87P6-LQRQ-L732-EF8EU,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-87P6-LQRQ-L732-EF8EU,0.20273711,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-87P6-LQRQ-L732-EF8EU,0.58022342,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-87P6-LQRQ-L732-EF8EU,1.8688607,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-87P6-LQRQ-L732-EF8EU,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-87P6-LQRQ-L732-EF8EU,0.84119698,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-87P6-LQRQ-L732-EF8EU,0.01864327,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-87P6-LQRQ-L732-EF8EU,1.33240865,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-87P6-LQRQ-L732-EF8EU,0.01919441,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-87P6-LQRQ-L732-EF8EU,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-87P6-LQRQ-L732-EF8EU,0.16112533,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-87P6-LQRQ-L732-EF8EU,0.58160295,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-87P6-LQRQ-L732-EF8EU,0.96430803,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-87P6-LQRQ-L732-EF8EU,2.19698592,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-87P6-LQRQ-L732-EF8EU,1.23023854,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-87P6-LQRQ-L732-EF8EU,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-87P6-LQRQ-L732-EF8EU,1.86472644,0.02205
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-87P6-LQRQ-L732-EF8EU,0.35574354,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-87P6-LQRQ-L732-EF8EU,3.09750862,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-87P6-LQRQ-L732-EF8EU,0.2940202,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-87P6-LQRQ-L732-EF8EU,2.0837616,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-87P6-LQRQ-L732-EF8EU,0.52338474,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-87P6-LQRQ-L732-EF8EU,0.10116053,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,,30.48439104,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-87P6-LQRQ-L732-EF8EU,1.85810052,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-87P6-LQRQ-L732-EF8EU,0.61550385,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-87P6-LQRQ-L732-EF8EU,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-87P6-LQRQ-L732-EF8EU,1.10361573,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-87P6-LQRQ-L732-EF8EU,0.32874832,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-87P6-LQRQ-L732-EF8EU,0.67025114,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-87P6-LQRQ-L732-EF8EU,0.45012528,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-87P6-LQRQ-L732-EF8EU,0.13039368,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-87P6-LQRQ-L732-EF8EU,3.73298208,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-87P6-LQRQ-L732-EF8EU,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-87P6-LQRQ-L732-EF8EU,0.56445797,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-87P6-LQRQ-L732-EF8EU,1.21686756,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-87P6-LQRQ-L732-EF8EU,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-87P6-LQRQ-L732-EF8EU,1.67426374,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-87P6-LQRQ-L732-EF8EU,4.47085149,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-87P6-LQRQ-L732-EF8EU,4.8030221,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-87P6-LQRQ-L732-EF8EU,1.40490405,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-87P6-LQRQ-L732-EF8EU,0.32950469,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-87P6-LQRQ-L732-EF8EU,1.82138463,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-87P6-LQRQ-L732-EF8EU,0.12483582,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-87P6-LQRQ-L732-EF8EU,0.31690958,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-87P6-LQRQ-L732-EF8EU,0.09960706,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-87P6-LQRQ-L732-EF8EU,1.4615616,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-87P6-LQRQ-L732-EF8EU,3.4705029,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-87P6-LQRQ-L732-EF8EU,1.98059305,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-87P6-LQRQ-L732-EF8EU,0.66435098,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-87P6-LQRQ-L732-EF8EU,0.23680488,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-87P6-LQRQ-L732-EF8EU,1.76601322,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-87P6-LQRQ-L732-EF8EU,5.96494214,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-87P6-LQRQ-L732-EF8EU,1.80991647,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-87P6-LQRQ-L732-EF8EU,4.14841424,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-87P6-LQRQ-L732-EF8EU,3.30060189,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-87P6-LQRQ-L732-EF8EU,0.88141741,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-87P6-LQRQ-L732-EF8EU,0.07485613,0.02205
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-87P6-LQRQ-L732-EF8EU,0.746056,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-87P6-LQRQ-L732-EF8EU,2.24080532,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-87P6-LQRQ-L732-EF8EU,0.24482904,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-87P6-LQRQ-L732-EF8EU,7.98946909,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-87P6-LQRQ-L732-EF8EU,1.33157794,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-87P6-LQRQ-L732-EF8EU,0.5208936,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-87P6-LQRQ-L732-EF8EU,0.8577875,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-87P6-LQRQ-L732-EF8EU,2.11811492,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-87P6-LQRQ-L732-EF8EU,0.08462031,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-87P6-LQRQ-L732-EF8EU,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-87P6-LQRQ-L732-EF8EU,0.49024074,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-87P6-LQRQ-L732-EF8EU,2.81710869,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-87P6-LQRQ-L732-EF8EU,0.85415051,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-87P6-LQRQ-L732-EF8EU,2.97407752,0.03675
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-87P6-LQRQ-L732-EF8EU,0.1746582,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-87P6-LQRQ-L732-EF8EU,0.43257691,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-87P6-LQRQ-L732-EF8EU,7.46223551,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-87P6-LQRQ-L732-EF8EU,1.21527065,0.0441
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-87P6-LQRQ-L732-EF8EU,5.52160209,0.0441
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-87P6-LQRQ-L732-EF8EU,0.23468666,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-87P6-LQRQ-L732-EF8EU,6.21021771,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-87P6-LQRQ-L732-EF8EU,1.69268073,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-87P6-LQRQ-L732-EF8EU,1.62851158,0.02205
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-87P6-LQRQ-L732-EF8EU,5.26974956,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-87P6-LQRQ-L732-EF8EU,29.01094423,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-87P6-LQRQ-L732-EF8EU,0.98768,0.02205
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-87P6-LQRQ-L732-EF8EU,59.46162496,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-87P6-LQRQ-L732-EF8EU,8.18375345,0.00735
16620801137486286227,540811,2018-10-03 02:35:48,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-87P6-LQRQ-L732-EF8EU,0.15045585,0.1029
18108303015307569869,540786,2018-10-03 00:10:52,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-ETH5-Z8S3-7GQE-DZFD2,0.73857135,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-87P6-LQRQ-L732-EF8EU,1.0,0.0294
3710727566720290273,540741,2018-10-02 21:19:26,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-SZXZ-9V4L-UKVF-B26QN,0.41477132,0.00735
7323387463068196862,540731,2018-10-02 20:51:10,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-6ZUW-8C42-XPZJ-BB799,0.38419175,0.0588
8075254010436042185,540701,2018-10-02 18:48:46,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-A98A-9DKM-AQA9-HETH2,0.33503679,0.0147
6771940111024623766,540660,2018-10-02 16:01:37,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-6WQR-APWP-4PGF-HW2ME,0.53234032,0.05145
13618654567824936786,540507,2018-10-02 05:13:23,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-87P6-LQRQ-L732-EF8EU,3.98725947,0.02205
