ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M6DU-7RZQ-9W8A-9Y9N8,4.39e-06,0.0735
10054744003882118507,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M6DU-7RZQ-9W8A-9Y9N8,0.0,1.0
7947596903960963179,360009,2017-05-14 21:52:55,Reward Recipient Assignment,S-M6DU-7RZQ-9W8A-9Y9N8,S-M6DU-7RZQ-9W8A-9Y9N8,0.0,1.0
11093719598320908784,359996,2017-05-14 21:05:04,Reward Recipient Assignment,S-M6DU-7RZQ-9W8A-9Y9N8,S-M6DU-7RZQ-9W8A-9Y9N8,0.0,1.0
4827046727035719625,359754,2017-05-14 04:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6DU-7RZQ-9W8A-9Y9N8,3.0,1.0
6207124227874177486,359754,2017-05-14 04:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6DU-7RZQ-9W8A-9Y9N8,3.0,1.0
6784249508402820426,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M6DU-7RZQ-9W8A-9Y9N8,0.0,1.0
11049369262587452491,359636,2017-05-13 20:23:20,Account Update,S-M6DU-7RZQ-9W8A-9Y9N8,,0.0,1.0
3804722662008239218,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M6DU-7RZQ-9W8A-9Y9N8,0.0,1.0
15783640160029573295,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6DU-7RZQ-9W8A-9Y9N8,3.0,1.0
