ID,Height,timestamp,Type,From,To,Amount,Fee
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4K5-75RA-NLNA-D7H8M,100.06622277,0.1
17725591895481303354,501588,2018-06-15 07:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4K5-75RA-NLNA-D7H8M,100.01326026,1.0
333475942725022319,474086,2018-03-30 07:59:36,Reward Recipient Assignment,S-F4K5-75RA-NLNA-D7H8M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13972258333340353686,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F4K5-75RA-NLNA-D7H8M,0.0,1.0
17261307084633721706,473207,2018-03-27 20:58:07,Reward Recipient Assignment,S-F4K5-75RA-NLNA-D7H8M,S-F4K5-75RA-NLNA-D7H8M,0.0,1.0
12832030323678668475,469927,2018-03-18 16:31:31,Ordinary Payment,S-F4K5-75RA-NLNA-D7H8M,S-HKWW-R4TM-YXRT-4U3PW,10.0,1.0
11208109347700407969,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4K5-75RA-NLNA-D7H8M,100.00657006,1.0
9805258203758306071,445165,2018-01-08 10:55:10,Account Update,S-F4K5-75RA-NLNA-D7H8M,,0.0,1.0
16090945979039341253,445165,2018-01-08 10:55:10,Reward Recipient Assignment,S-F4K5-75RA-NLNA-D7H8M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12434848715743442625,444859,2018-01-07 14:25:22,Ordinary Payment,S-HKWW-R4TM-YXRT-4U3PW,S-F4K5-75RA-NLNA-D7H8M,10.0,1.0
