ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
2729097825316805669,1177366,2023-08-11 16:06:56,Ordinary Payment,S-QZPX-2STB-DUB5-2JPY3,S-MXBN-TNZF-KRVH-2LD32,2.0,0.01
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-QZPX-2STB-DUB5-2JPY3,1e-07,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-QZPX-2STB-DUB5-2JPY3,1.3e-07,0.0735
5779799864365359799,999190,2022-04-03 09:16:56,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-QZPX-2STB-DUB5-2JPY3,0.0,0.00735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QZPX-2STB-DUB5-2JPY3,1.33126937,0.0147
1019343778346871707,936983,2021-10-12 11:39:47,Ordinary Payment,S-QZPX-2STB-DUB5-2JPY3,S-VY7Y-5WDK-9TUF-64SEN,4.0,0.0147
12162303949616410793,936477,2021-10-11 01:46:43,Reward Recipient Assignment,S-QZPX-2STB-DUB5-2JPY3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9453415687706944676,920512,2021-08-27 16:49:12,Reward Recipient Assignment,S-QZPX-2STB-DUB5-2JPY3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
7204584441911214753,710586,2020-01-21 02:56:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZPX-2STB-DUB5-2JPY3,0.0,0.03675
13264510796991335498,657528,2019-08-25 15:36:07,Reward Recipient Assignment,S-QZPX-2STB-DUB5-2JPY3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10595050127830650543,657523,2019-08-25 15:17:24,Arbitrary Message,S-QZPX-2STB-DUB5-2JPY3,S-9TVS-35UH-2CTQ-35KSC,0.0,0.02205
12792302414457836439,657522,2019-08-25 15:16:45,Account Update,S-QZPX-2STB-DUB5-2JPY3,,0.0,0.02205
16952611658256413097,657522,2019-08-25 15:16:45,Alias Assignment,S-QZPX-2STB-DUB5-2JPY3,,0.0,0.02205
8542313268215277145,657522,2019-08-25 15:16:45,Ordinary Payment,S-QZPX-2STB-DUB5-2JPY3,S-9TVS-35UH-2CTQ-35KSC,1e-08,0.02205
4833688144723403895,657519,2019-08-25 15:09:04,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-QZPX-2STB-DUB5-2JPY3,5.0,0.02205
