ID,Height,timestamp,Type,From,To,Amount,Fee
6343847042363286116,349198,2017-04-14 15:37:33,Ordinary Payment,S-QKF3-6N2K-SQK3-9LSBW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9793038314415009167,347483,2017-04-09 20:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
17525936170556335650,345306,2017-04-03 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
4587627734521876320,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0001
9784198122258165442,339951,2017-03-19 18:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
8654435145335950785,336874,2017-03-11 04:57:48,Ordinary Payment,S-QKF3-6N2K-SQK3-9LSBW,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
11952864011292447435,335603,2017-03-07 15:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
15699894203922622362,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,1.0,1.0
13515008673922115173,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,1.0,3.0
16815177103074312077,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,2.0,2.0
4676762774837830197,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,3.0,3.0
9638181594764130988,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
10141525445933514424,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,3.0,3.0
3232318607663230978,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,20.0,1.0
15939810410798889252,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
16167564210275931970,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0
3327816897503944017,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,5.0,2.0
5808093145576756063,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,6.0,5.0
2446480979949769301,332775,2017-02-27 17:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
14319100631053409243,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,5.0,5.0
7027627257037576238,332205,2017-02-26 03:09:57,Ordinary Payment,S-QKF3-6N2K-SQK3-9LSBW,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
2761724876683825953,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,12.0,2.0
2412851592672076246,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,2.0,2.0
14327523220791185509,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,2.0,2.0
18420859751191356144,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,4.0,4.0
8927656079420130907,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0
344211048626806038,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0
17899390064252431548,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0
148957695406252949,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,2.0,1.0
3760141059264037541,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,5.0,2.0
6729856796395647674,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,5.0,2.0
17829036825582328683,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
8588577452485059918,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,11.0,2.0
5249611403144591838,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,14.0,2.0
11574103635535365759,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,8.0,2.0
17187694244094476847,330703,2017-02-21 22:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
17855932042533452111,330625,2017-02-21 17:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
2468358743497578598,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,2.0
11945519607893786850,329745,2017-02-19 06:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
3252285889663357950,329411,2017-02-18 07:43:50,Ordinary Payment,S-QKF3-6N2K-SQK3-9LSBW,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
7950283123081402504,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,2.0,2.0
11366775406868973527,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,3.0,2.0
11512308208071364463,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,6.0
3622868462947632203,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,6.0
756798478150249039,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,6.0,6.0
2115889284249627944,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
286566581684795794,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
1639032017902557280,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,12.0,1.0
17282131697233435111,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,7.0,3.0
18441441554728494960,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,3.0
15743795339284284811,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,3.0
7613080644180063419,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,20.0,1.0
9217554010003655778,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,1.0
1883652273056601252,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,15.0,1.0
6833759265219198097,327604,2017-02-13 06:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,3.0,1.0
12980144399550564468,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKF3-6N2K-SQK3-9LSBW,10.0,1.0
10025500775999985299,324511,2017-02-04 15:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
16440645661414707781,319012,2017-01-20 05:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
12763820422477987353,309643,2016-12-25 01:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
15398063194015081371,306871,2016-12-17 07:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF3-6N2K-SQK3-9LSBW,5.0,1.0
