ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QMX-MMUF-QN47-6DQ85,2.19e-06,0.0735
11257800404888171232,715079,2020-02-02 16:27:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6QMX-MMUF-QN47-6DQ85,0.0,0.06615
11669615993304941926,568956,2018-12-20 20:58:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QMX-MMUF-QN47-6DQ85,0.0,0.0441
962889650143140372,568955,2018-12-20 20:58:02,Ordinary Payment,S-6QMX-MMUF-QN47-6DQ85,S-8V9Y-58B4-RVWP-8HQAV,8073.0,0.1
13390130152993785313,541605,2018-10-05 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.38304351,0.1
10474885009594087911,540375,2018-10-01 20:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.15750359,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.28763314,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.22896701,0.1
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.01171316,0.1
9039280311491199228,535203,2018-09-17 09:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.17215726,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.2978078,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.05152726,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.28898072,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.66640657,0.1
12086825297450691544,528965,2018-08-30 22:31:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.40386982,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.01021576,0.1
14719013260616594093,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.40221566,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.91584337,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.59323594,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.61384659,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.60075474,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,102.98939223,0.1
6354936500196378442,515555,2018-07-24 09:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.5208845,0.1
11542429691029325333,514867,2018-07-22 11:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.25058172,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.67341424,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.62452075,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.59168932,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.83757051,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.90905702,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.11963698,0.1
14146642900638928246,509830,2018-07-08 09:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.64633881,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.66086736,0.1
16587980000360675170,507285,2018-07-01 06:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.50369415,1.0
9220890900063718107,506811,2018-06-29 22:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.59408762,1.0
3556374687945380222,501861,2018-06-16 01:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.36653528,1.0
12218196947430351264,501115,2018-06-14 00:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.66361648,1.0
14687891816651298731,500481,2018-06-12 05:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.62855861,1.0
11507912536541110565,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.49183658,1.0
3891154950676028175,499067,2018-06-08 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.15350983,1.0
8705548055378664101,498270,2018-06-06 00:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.79004786,1.0
14968926090037653953,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.76942413,1.0
2957574471341625988,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.3107149,1.0
14469542724959326630,495735,2018-05-29 22:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.61184249,1.0
15496287394808996872,495110,2018-05-28 04:23:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.7172317,1.0
7579349678829148490,494443,2018-05-26 07:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.92355353,1.0
4710689081139133631,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.63604307,1.0
13589342462821253628,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.86886594,1.0
16945579937734565456,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.44411063,1.0
898300501948478455,491306,2018-05-17 12:58:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.20985793,1.0
6788113466259323401,490501,2018-05-15 07:08:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.52592504,1.0
16051334977890416802,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.77867308,1.0
16751932734535829022,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.37191244,1.0
4455306737181613367,487980,2018-05-08 05:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.09628061,1.0
16720825383271812693,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,102.10507432,1.0
1707530225824725944,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.38128363,1.0
18002714083615447676,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.39361427,1.0
5926489872845139119,484959,2018-04-29 18:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.81077538,1.0
13354594292006194954,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.56264251,1.0
9571543003373553906,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,102.06244757,1.0
4411081676209622263,482407,2018-04-22 15:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.50149826,1.0
5662163233945422169,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.90231912,1.0
3963192542344768040,480966,2018-04-18 14:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,102.67640847,1.0
18005611416099489159,480252,2018-04-16 14:18:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.32447365,1.0
12686673706857170766,479580,2018-04-14 17:10:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.13665098,1.0
5426634984924490908,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.45101904,1.0
6904147721976076362,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.23405912,1.0
2047358876188027819,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.26966326,1.0
5779051656523787618,476691,2018-04-06 15:03:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.55684159,1.0
10386290379680316561,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.40461076,1.0
13298686277778206141,475372,2018-04-02 22:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.11054709,1.0
18174767488801067404,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.36888575,1.0
1845305567434360618,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.37806298,1.0
1762080514850303930,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6QMX-MMUF-QN47-6DQ85,0.0,1.0
8523158719837175307,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6QMX-MMUF-QN47-6DQ85,0.0,1.0
8184115581110009486,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.32039038,1.0
10873094894607902651,473172,2018-03-27 18:25:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.80465601,1.0
11887627136865417525,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,5.74209312,1.0
9463962127191730691,472576,2018-03-26 02:37:10,Arbitrary Message,S-6QMX-MMUF-QN47-6DQ85,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13420400979805419518,472527,2018-03-25 23:26:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.82234631,1.0
1377881206072710620,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.43421619,1.0
6922932467917610725,471193,2018-03-22 05:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.68917623,1.0
9192626066042515453,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.08300445,1.0
606704189952069376,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,103.04882012,1.0
7480202741466076176,469025,2018-03-16 04:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,101.83658529,1.0
14293078989540341887,468433,2018-03-14 12:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.59608975,1.0
7707621659225332411,467424,2018-03-11 16:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.38328798,1.0
10189461061101933368,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.32621363,1.0
17245734479511083981,464852,2018-03-04 11:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6QMX-MMUF-QN47-6DQ85,100.78808647,1.0
16982401497387593574,463497,2018-02-28 17:12:36,Account Update,S-6QMX-MMUF-QN47-6DQ85,,0.0,1.0
6718013663319871318,461714,2018-02-23 17:36:30,Reward Recipient Assignment,S-6QMX-MMUF-QN47-6DQ85,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11639784667188286596,461713,2018-02-23 17:35:52,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-6QMX-MMUF-QN47-6DQ85,4.0,1.0
