ID,Height,timestamp,Type,From,To,Amount,Fee
12041814340710639163,370577,2017-06-13 10:19:09,Ordinary Payment,S-92T4-87DQ-W2XJ-F3UHS,S-UJSU-NAPN-DXBK-AYCG4,165.36397059,1.0
13776104540250661712,370422,2017-06-13 00:18:07,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17299966965684671398,370379,2017-06-12 21:34:08,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11566972638305417666,370374,2017-06-12 21:13:58,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3614884760168187023,370369,2017-06-12 20:39:52,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12006076156503414825,370353,2017-06-12 19:38:37,Ordinary Payment,S-92T4-87DQ-W2XJ-F3UHS,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
129277110022049847,370350,2017-06-12 19:02:06,Ordinary Payment,S-92T4-87DQ-W2XJ-F3UHS,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
13278402074396167632,370317,2017-06-12 17:03:02,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1634403577740545764,370294,2017-06-12 15:14:13,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16108196581352331308,370266,2017-06-12 13:21:15,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10082289929123827774,370230,2017-06-12 11:13:59,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8094193125383740242,370083,2017-06-12 01:21:02,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15090877535108815493,370082,2017-06-12 01:16:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92T4-87DQ-W2XJ-F3UHS,182.36397059,1.0
15136300477183415730,370078,2017-06-12 00:45:48,Reward Recipient Assignment,S-92T4-87DQ-W2XJ-F3UHS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5942064158012041023,370071,2017-06-12 00:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92T4-87DQ-W2XJ-F3UHS,1.0,1.0
9598881806755667594,369504,2017-06-10 10:44:17,Account Update,S-92T4-87DQ-W2XJ-F3UHS,,0.0,1.0
863125104660018370,369295,2017-06-09 20:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92T4-87DQ-W2XJ-F3UHS,1.0,1.0
