ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSEL-WNHA-D3N7-9Z2XW,1e-08,0.7644
1907017684694141457,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,30.45703353,1.0
12684391502018711796,500723,2018-06-12 21:29:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,32.27627686,1.0
6456340246142233651,500258,2018-06-11 14:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,322.96540196,1.0
9672198468182830952,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,17.46895212,1.0
3876942352988498201,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,42.92281152,1.0
12055597819105183590,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,38.86652685,1.0
14552655446573067324,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,20.52371586,1.0
9526408136192191775,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,28.99030189,1.0
2951802042513875235,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,15.26681171,1.0
1599185467206813747,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,19.54333882,1.0
94737220803282474,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,13.3395039,1.0
9900707090400617576,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,1.1697068,1.0
14826014117513492025,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,16.61847894,1.0
4212543333684888550,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,30.70491432,1.0
12522539357312446237,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,44.44805282,1.0
7211591987666298970,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,9.77619097,1.0
7104207984752734309,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,24.34811244,1.0
1444587006107889777,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,22.06250476,1.0
5188912993988234323,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,39.68150176,1.0
1150054763520638344,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEL-WNHA-D3N7-9Z2XW,5.9648273,1.0
14962567956812026344,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,1.01954935,1.0
11220165246196031534,491349,2018-05-17 16:08:09,Reward Recipient Assignment,S-WSEL-WNHA-D3N7-9Z2XW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12497435238722460612,491344,2018-05-17 15:43:47,Reward Recipient Assignment,S-WSEL-WNHA-D3N7-9Z2XW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18065360174724736933,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,9.85684657,1.0
983736261015570764,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,12.73979986,1.0
1313573081488464116,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,7.84279002,1.0
15835876748281787115,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,51.64665316,1.0
7820059164637827685,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,4.97651663,1.0
1146252895271791604,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,29.31322777,1.0
13911275287389480295,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,3.83427057,1.0
18445418104228702497,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,8.55872483,1.0
13218686983895485508,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,2.26076876,1.0
13616018559353938944,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,5.80840227,1.0
3788082301560207289,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,11.60463671,1.0
4352094833222967220,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,2.45803917,1.0
17474111826629968645,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,6.34235895,1.0
13656759519728628851,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,2.36563341,1.0
11641502558901031708,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,0.6274646,1.0
12346559070174372225,483441,2018-04-25 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,1.20732509,1.0
16686738089292136395,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,0.35475194,1.0
7031140729085117241,482429,2018-04-22 16:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSEL-WNHA-D3N7-9Z2XW,0.02630351,1.0
6445461319124299071,455777,2018-02-07 03:10:04,Reward Recipient Assignment,S-WSEL-WNHA-D3N7-9Z2XW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2344684179029066732,455638,2018-02-06 18:06:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WSEL-WNHA-D3N7-9Z2XW,1.0,1.0
